"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Otero",,"Jardín de Flores"
,2,"Madame Monsieur",,Mercy
,3,"Lo Stato Sociale",,"Una Vita In Vacanza"
,4,"Janelle Monáe",,"Make Me Feel"
,5,"Cláudia Pascoal",,"O Jardim"
,6,"The Knocks","Foster the People","Ride or Die"
,7,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,8,"The Wombats",,"Cheetah Tongue"
,9,"JOWST; Kristian Kostov",,"Burning Bridges"
,10,"Taylor Swift",,Delicate
,11,L.I.F.T,,"Cassete Tapes"
,12,"Eye Cue",,"Lost & Found"
,13,Animal,,"Si Tot Va Be"
,14,Derrival,"Sarah Jeffery","Ghosts of Our Past"
,15,"Bad Wolves",,Zombie
,16,Echosmith,,"Over My Head"
,17,ZiBBZ,,Stones
,18,Shinedown,,DEVIL
,19,"Emilie Adams",,Aliens
,20,DoReDoS,,"My Lucky Day"
,21,"Lea Sirk",,"Hvala, ne!"
,22,"Robert DeLong",K.Flay,"Favorite Color Is Blue"
,23,"George Ezra",,"Pretty Shining People"
,24,"Niall Horan",,"On the Loose"
,25,Kitten,,"I Did It!"
,26,Buhos,,Volcans
,27,"Owl City",,"Lucid Dream"
,28,"George Ezra",,Paradise
,29,"Sufjan Stevens",,"Mystery of Love"
,30,SHANGUY,,"La Louze"
