"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peter and Gordon",,"A World Without Love"
,2,"Pete Drake",,Forever
,3,"Betty Everett",,"The Shoop Shoop Song (It's in His Kiss)"
,4,"Paul Revere & The Raiders",,"Louie, Go Home"
,5,"The Beatles",,"Can't Buy Me Love"
,6,"Jan and Dean",,"Dead Man's Curve"
,7,"Roy Orbison",,"It's Over"
,8,"Mary Wells",,"My Guy"
,9,"The Revels",,Intoxica
,10,"The Beatles",,"All My Loving"
,11,"Martha and the Vandellas",,"In My Lonely Room"
,12,"The Animals",,"Baby Let Me Take You Home"
,13,"Elvis Presley; The Jordanaires",,"It Hurts Me"
,14,"Dusty Springfield",,"Stay Awhile"
,15,"The Kinks",,"You Really Got Me"
,16,Millie,,"My Boy Lollipop"
,17,"Tommy James and the Shondells",,"Hanky Panky"
,18,"The Supremes",,"Run, Run, Run"
,19,"Brenda Holloway",,"Every Little Bit Hurts"
,20,"B.B. King",,"Rock Me Baby"
