"Chart ID",Position,Artist,Featured,"Song Title"
,1,Indila,,"Parle à ta tête"
,2,"Tones and I",,"Dance Monkey"
,3,SLANDER,"Dylan Matthew","Love is Gone"
,4,"Kygo; Whitney Houston",,"Higher Love"
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Selena Gomez",,"Look At Her Now"
,7,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,8,"Bebe Rexha",,Grace
,9,"Galantis; Dolly Parton","Mr. Probz",Faith
,10,"Bebe Rexha",,"Not 20 Anymore"
,11,"Ed Sheeran",,Don't
,12,"Ella Eyre",,Comeback
,13,"ILLENIUM; Blanke; Bipolar Sunshine",,Gorgeous
,14,ILLENIUM,"Kameron Alexander",Pray
,15,"Camila Cabello",,Easy
