"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Ed Sheeran",,"Bad Habits"
,3,"Megan Thee Stallion",,"Thot Shit"
,4,morgxn,,WONDER
,5,"Sam Fischer",,Simple
,6,"Sigala; Rita Ora",,"You for Me"
,7,"Sasha Alex Sloan","Sam Hunt","when was it over?"
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,"Ben Platt",,"happy to be sad"
,10,"Mary J. Blige",,Hourglass
,11,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,12,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,13,"Zara Larsson","Trevor Daniel","I Need Love"
,14,Khalid,,"New Normal"
,15,"Kiana Ledé; Kehlani",,"Ur Best Friend"
,16,FINNEAS,,"A Concert Six Months From Now"
,17,LANY,,"dancing in the kitchen"
,18,"Clean Bandit; Topic","Wes Nelson",Drive
,19,"James TW",,"Hopeless Romantics"
,20,"JP Saxe",,"Like That"
,21,"Sam Feldt; Sam Fischer",,"Pick Me Up"
,22,"Lizzo; Cardi B",,Rumors
,23,Tinashe,,Bouncin
,24,Nas,,Rare
,25,"Jazmine Sullivan",,Tragic
,26,"Alesso; Marshmello","James Bay","Chasing Stars"
,27,"Alessia Cara",,"Sweet Dream"
,28,LANY,,"never mind, let's break up"
,29,"Shawn Mendes; Tainy",,"Summer of Love"
,30,"Forrest Nolan",,"Hotel Room"
