"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga","R. Kelly","Do What U Want"
,2,"Lily Allen",,"Hard Out Here"
,3,"Lady Gaga",,Applause
,4,Beyoncé,,XO
,5,M.I.A.,,Y.A.L.A.
,6,"Follow Your Instinct","Alexandra Stan","Baby It's Ok"
,7,"Iggy Azalea",T.I.,"Change Your Life"
,8,"Katy Perry","Juicy J","Dark Horse"
,9,Beyoncé,JAY-Z,"Drunk in Love"
,10,"One Direction",,"Story of My Life"
,11,"Mademoiselle Yulia",,"Harajuku Wander"
,12,"Britney Spears",,"Work Bitch"
,13,"Namie Amuro",,Ballerina
,14,"Katy Perry",,Roar
,15,Sia,,"Elastic Heart"
,16,Rihanna,,"Pour It Up"
,17,Medina,"Svenstrup & Vendelboe",Junkie
,18,"Namie Amuro",,"Neonlight Lipstick"
,19,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,20,M.I.A.,,"Bring the Noize"
