"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"ALIEN SUPERSTAR"
,2,Beyoncé,,"CUFF IT"
,3,Beyoncé,,"BREAK MY SOUL"
,4,Beyoncé,,PURE/HONEY
,5,Beyoncé,,COZY
,6,Beyoncé,,"SUMMER RENAISSANCE"
,7,Beyoncé,BEAM,ENERGY
,8,Beyoncé,,"VIRGO'S GROOVE"
,9,Beyoncé,"Grace Jones; Tems",MOVE
,10,Beyoncé,,THIQUE
,11,Beyoncé,,HEATED
,12,Beyoncé,,"ALL UP IN YOUR MIND"
,13,Beyoncé,,"AMERICA HAS A PROBLEM"
,14,Beyoncé,,"I'M THAT GIRL"
,15,Beyoncé,,"CHURCH GIRL"
,16,"Tove Lo",,"2 Die 4"
,17,Beyoncé,,"PLASTIC OFF THE SOFA"
,18,"Charli XCX",,Yuck
,19,"Lady Gaga",,Judas
,20,"Lady Gaga",,"Boys Boys Boys"
,21,"Lady Gaga",,"1000 Doves"
,22,"Jessie Ware",,"Free Yourself"
,23,"Charli XCX",,"Used to Know Me"
,24,"Lady Gaga",,"Free Woman"
,25,"Charli XCX",,"Constant Repeat"
,26,"Kacey Musgraves",,"camera roll"
,27,"Harry Styles",,"As It Was"
,28,"Lady Gaga",,Enigma
,29,"Lady Gaga",,"Bloody Mary"
,30,"Ethel Cain",,"American Teenager"
,31,"Doja Cat",,Vegas
,32,"Demi Lovato",,SUBSTANCE
,33,Lizzo,,"2 Be Loved (Am I Ready)"
,34,"Lady Gaga",,"Fun Tonight"
,35,"Olivia Rodrigo",,"deja vu"
,36,"Lady Gaga",,Americano
,37,"Taylor Swift",,cardigan
,38,"Lady Gaga",,Scheiße
,39,"Billie Eilish",,TV
,40,"Taylor Swift",,"Getaway Car"
,41,"Ariana Grande",,"Be Alright"
,42,"Tove Lo",,"How Long"
,43,"Tiësto; Charli XCX",,"Hot In It"
,44,"Lady Gaga",,Joanne
,45,"Lady Gaga",,"Born This Way"
,46,"Lady Gaga",,911
,47,"Carly Rae Jepsen",,"Beach House"
,48,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,49,"Sabrina Carpenter",,"Fast Times"
,50,"Taylor Swift",,Carolina
