"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Over the Rhine",,"Meet Me At The Edge Of The World"
,2,"Christine and the Queens",,iT
,3,"Kate Boy",,"Northern Lights"
,4,Tritonal,"Jaden Michaels","Running Into Me"
,5,"Brave Shores",,"Never Come Down"
,6,"Christine and the Queens",,"Science fiction"
,7,"Seven Lions","Lynn Gunn","Lose Myself"
,8,Tungevaag,,"Wicked Wonderland"
,9,"The Weeknd",,"Tears In The Rain"
,10,"David Michael Frank",,"Who Is The MOLE?"
,11,Transviolet,,"New Bohemia"
,12,"Peter Gabriel",,"The Veil"
,13,"Pink Floyd",,"High Hopes"
,14,"Dan Gibson's Solitudes",,"Twilight Fades"
,15,Phantogram,,"You Don't Get Me High Anymore"
,16,"Barns Courtney",,Fire
,17,"Iron Maiden",,"2 Minutes To Midnight"
,18,"Hilltop Hoods",,"The Nosebleed Section"
,19,Tritonal,,Rewind
,20,"Miranda Cosgrove",,"Dancing Crazy"
