"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Justin Bieber; MØ","Cold Water"
,2,"Tracy Chapman",,"Fast Car"
,3,Diplo,MØ,"Get It Right"
,4,"Zedd; Maren Morris; Grey",,"The Middle"
,5,Lorde,,Liability
,6,"Tracy Chapman",,"Talkin' Bout a Revolution"
,7,MØ,,"Nights with You"
,8,"Thomas Rhett",,"Leave Right Now"
,9,"The Chainsmokers",Halsey,Closer
,10,"Cashmere Cat","Ariana Grande",Quit
,11,"Snakehips; MØ",,"Don't Leave"
,12,Lorde,,"Hard Feelings/Loveless"
,13,"Cashmere Cat","MØ; SOPHIE","9 (After Coachella)"
,14,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,15,"Cashmere Cat","Camila Cabello","Love Incredible"
