"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lin-Manuel Miranda; Opetaia Foa'i",,"We Know The Way"
,2,Theft,,"Come Down"
,3,Alestorm,,Drink
,4,"Darius Rucker",,"If I Told You"
,5,"Kendrick Lamar",,HUMBLE.
,6,Texada,,"Close Your Eyes For This"
,7,"Gryffin; ILLENIUM",Daya,"Feel Good"
,8,"Ben Lemoing",,Energy
,9,"The Revivalists",,"Wish I Knew You"
,10,"Manatee Commune","Marina Price","Be Still"
,11,"Alessia Cara",,"How Far I'll Go"
,12,Lifehouse,,Everything
,13,"The Beatles",,"I Want To Hold Your Hand"
,14,"Harry Styles",,"Sign of the Times"
,15,Audiomachine,,"Cry Freedom"
,16,"Two Steps From Hell",,"Sweet May"
,17,"Kelly Clarkson",,"Catch My Breath"
,18,"Maggie Rogers",,"Dog Years"
,19,"Dirty Projectors",DΔWN,"Cool Your Heart"
,20,Kodaline,,"The One"
