"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Adina Howard",,"Freak Like Me"
,2,"Montell Jordan",,"This Is How We Do It"
,3,Monica,,"Don't Take It Personal (Just One of Dem Days)"
,4,"Boyz II Men",,"Water Runs Dry"
,5,"Michael Jackson; Janet Jackson",,Scream/Childhood
,6,"Soul for Real",,"Every Little Thing I Do"
,7,"Jon B.",Babyface,"Someone to Love"
,8,TLC,,"Red Light Special"
,9,"Soul for Real",,"Candy Rain"
,10,Subway,702,"This Lil' Game We Play"
,11,"Diana King",,"Shy Guy"
,12,"Nicki French",,"Total Eclipse of the Heart"
,13,TLC,,Waterfalls
,14,"Method Man; Mary J. Blige",,"I'll Be There for You/You're All I Need to Get By"
,15,"Raphael Saadiq",,"Ask Of You"
,16,"Dr. Dre",,"Keep Their Heads Ringin'"
,17,Total,"The Notorious B.I.G.","Can't You See"
,18,"IV Xample",,"I'd Rather Be Alone"
,19,U.N.V.,,"So In Love With You"
,20,TLC,,Creep
,21,2Pac,,"Dear Mama"
,22,All-4-One,,"I Can Love You Like That"
,23,Brandy,,Baby
,24,"Stevie B",,"Dream About You"
,25,"Da Brat",,"Give It 2 You"
,26,K7,,"Move It Like This"
,27,"Real McCoy",,"Run Away"
,28,Brownstone,,"If You Love Me"
,29,"SF Spanish Fly",,"Crimson & Clover"
,30,"Blessid Union of Souls",,"I Believe"
,31,Selena,,"Missing My Baby"
,32,"Paula Abdul",,"My Love Is for Real"
,33,"Fun Factory",,"Close to You"
,34,Skee-Lo,,"I Wish"
,35,Corona,,"Baby Baby"
,36,"Keith Martin",,"Never Find Someone Like You"
,37,"Mary J. Blige",,"I'm Goin' Down"
,38,"Rappin 4-Tay","The Spinners","I'll Be Around"
,39,Brandy,,"Best Friend"
,40,"Brian McKnight",,"Crazy Love"
