"Chart ID",Position,Artist,Featured,"Song Title"
,1,JO1,,ICARUS
,2,JO1,,REAL
,3,SEVENTEEN,,Anyone
,4,Hitsujibungaku,,Mayoiga
,5,Reol,,"White Midnight"
,6,SF9,,"Tear Drop"
,7,Perfume,,"Polygon Wave (ポリゴンウェイヴ)"
,8,KIRA,Shimotaku,"Look At Me"
,9,"JEON SOMI",,"DUMB DUMB"
,10,BBGIRLS,,Rollin'
,11,moumoon,,"Kimi no Tonari, Taiyou no Shita de"
,12,"the GazettE",,"LAST SONG"
,13,A.C.E,,SPARK
,14,"Age Factory",,OVER
,15,"PANORAMA PANAMA TOWN",,"Strange Days"
,16,JO1,,Freedom
,17,BBGIRLS,,"Chi Mat Ba Ram"
,18,"PRODUCE 101 JAPAN SEASON2",,RUNWAY
,19,Daoko,,"fighting pose"
,20,"Lucky Kilimanjaro",,KIDS
