"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Applause
,2,"One Direction",,"Best Song Ever"
,3,"Iggy Azalea",T.I.,"Change Your Life"
,4,"Christina Aguilera",,"Let There Be Love"
,5,"Naughty Boy","Emeli Sandé",Lifted
,6,"Follow Your Instinct","Alexandra Stan","Baby It's Ok"
,7,"Britney Spears",,"Ooh La La"
,8,"Austin Mahone",,"What About Love"
,9,M.I.A.,,"Bring the Noize"
,10,OneRepublic,,"Counting Stars"
,11,"Katy Perry",,Roar
,12,"Mademoiselle Yulia",,"Harajuku Wander"
,13,Medina,"Svenstrup & Vendelboe",Junkie
,14,"Mutya Keisha Siobhán",,Flatline
,15,"Miley Cyrus",,"Wrecking Ball"
,16,"Lana Del Rey",,"Young and Beautiful"
,17,Anouk,,"The Good Life"
,18,M.I.A.,,"Come Walk with Me"
,19,Anouk,,Birds
,20,"Azealia Banks","Pharrell Williams","ATM Jam"
