"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Castle on the Hill"
,2,"Jon Bellion",,"All Time Low"
,3,"Childish Gambino",,Redbone
,4,"The Weeknd","Daft Punk",Starboy
,5,Rihanna,,"Love on the Brain"
,6,"Rag'n'Bone Man",,Human
,7,"Ed Sheeran",,"Shape of You"
,8,"John Legend",,"Love Me Now"
,9,"The Weeknd",,"Party Monster"
,10,"Bruno Mars",,"24K Magic"
,11,"Rae Sremmurd","Gucci Mane","Black Beatles"
,12,"The Weeknd",,"False Alarm"
,13,"Alessia Cara",,"Scars to Your Beautiful"
,14,OneRepublic,,"Let's Hurt Tonight"
,15,"Bruno Mars",,"Versace On the Floor"
,16,"Kid Cudi","Andre Benjamin","By Design"
,17,"Joey Purp","Chance the Rapper","Girls @"
,18,Khalid,,"Let's Go"
,19,Migos,"Lil Uzi Vert","Bad And Boujee"
,20,Aminé,,Caroline
