"Chart ID",Position,Artist,Featured,"Song Title"
082313-ry4n,1,"Ray Foxx","Rachel K Collier","Boom Boom (Heartbeat)"
082313-ry4n,2,"Jason Derulo","2 Chainz","Talk Dirty"
082313-ry4n,3,Rudimental,Foxes,"Right Here"
082313-ry4n,4,CHVRCHES,,Gun
082313-ry4n,5,"Olly Murs",,"Right Place Right Time"
082313-ry4n,6,"Austin Mahone",,"What About Love"
082313-ry4n,7,Disclosure,,"F for You"
082313-ry4n,8,Lorde,,"Tennis Court"
082313-ry4n,9,"Calvin Harris","Ayah Marar","Thinking About You"
082313-ry4n,10,"The Wanted",,"We Own the Night"
082313-ry4n,11,"Lady Gaga",,Applause
082313-ry4n,12,Karmin,,Acapella
082313-ry4n,13,"Vance Joy",,Riptide
082313-ry4n,14,Avicii,,"Wake Me Up"
082313-ry4n,15,"Samantha Jade",,Firestarter
082313-ry4n,16,Duplicate,,"Safe & Sound"
082313-ry4n,17,"Jessica Mauboy",,"To The End Of The Earth"
082313-ry4n,18,"Tinie Tempah","2 Chainz",Trampoline
082313-ry4n,19,"DJ Snake; AlunaGeorge",,"You Know You Like It"
082313-ry4n,20,Timomatic,,Parachute
082313-ry4n,21,Bastille,,"Things We Lost In The Fire"
082313-ry4n,22,Rihanna,,"What Now"
082313-ry4n,23,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
082313-ry4n,24,"Tom Odell",,"Another Love"
082313-ry4n,25,"Macklemore & Ryan Lewis",,Wing$
082313-ry4n,26,Lorde,,Royals
082313-ry4n,27,"Rizzle Kicks",,"Lost Generation"
082313-ry4n,28,Breach,,Jack
082313-ry4n,29,"Mutya Keisha Siobhán",,Flatline
082313-ry4n,30,"John Newman",,"Love Me Again"
082313-ry4n,31,"Naughty Boy","Emeli Sandé",Lifted
082313-ry4n,32,"Lucy Spraggan",,Lighthouse
082313-ry4n,33,"Iggy Azalea",,Bounce
082313-ry4n,34,"Matt Cardle; Melanie C",,"Loving You"
082313-ry4n,35,"Diana Vickers",,Cinderella
082313-ry4n,36,"Sebastian Ingrosso; Tommy Trash; John Martin",,Reload
082313-ry4n,37,"Diana Vickers",,"Music to Make Boys Cry"
082313-ry4n,38,"Olly Murs",,"Dear Darlin'"
082313-ry4n,39,"DJ Fresh; Diplo","Dominique Young Unique",Earthquake
082313-ry4n,40,Klangkarussell,"Will Heard","Sonnentanz (Sun Don't Shine)"
