"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,"Sam Smith",,"How Do You Sleep?"
,3,ATEEZ,,Utopia
,4,"CHUNG HA",,Chica
,5,CLC,,"ME (美)"
,6,Mahmood,,Barrio
,7,"Ed Sheeran",Khalid,"Beautiful People"
,8,EVERGLOW,,Adios
,9,"Shawn Mendes; Camila Cabello",,Señorita
,10,"Camila Cabello",,Shameless
,11,Halsey,,"Without Me"
,12,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,13,ATEEZ,,"Say My Name"
,14,"Post Malone",,"Hollywood's Bleeding"
,15,ONEUS,,Twilight
,16,"Ellie Goulding; Juice WRLD",,"Hate Me"
,17,"Stray Kids",,"Side Effects"
,18,"Stray Kids",,MIROH
,19,"NCT 127",,"Highway To Heaven"
,20,"MONSTA X","French Montana","WHO DO U LOVE?"
,21,Mahmood,,Soldi
,22,"BTS; Charli XCX",,"Dream Glow"
,23,"Ed Sheeran; Travis Scott",,Antisocial
,24,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,25,"Billie Eilish",,"i love you"
,26,BTS,,"FAKE LOVE"
,27,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,28,"Selena Gomez; Marshmello",,Wolves
,29,"Post Malone","Future; Halsey","Die For Me"
,30,"Charli XCX","Christine and the Queens",Gone
,31,"Luca Hänni",,"She Got Me"
,32,BTS,,Heartbeat
,33,"Artik & Asti","Артём Качер","Грустный Дэнс"
,34,"Ellie Goulding",,Sixteen
,35,"Nicki Minaj",,MEGATRON
,36,"Iggy Azalea",,Started
,37,"Ava Max",,"Sweet but Psycho"
,38,"MONSTA X",,"Shoot Out"
,39,"Miley Cyrus",,"Mother's Daughter"
,40,BLACKPINK,,"DDU-DU DDU-DU"
