"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-051291,1,"Marisa Monte",,"Beija Eu"
boofrnds-051291,2,Extreme,,"More Than Words"
boofrnds-051291,3,R.E.M.,,"Losing My Religion"
boofrnds-051291,4,"Daniela Mercury",,"Swing da Cor"
boofrnds-051291,5,Scorpions,,"Wind of Change"
boofrnds-051291,6,Roxette,,Joyride
boofrnds-051291,7,"The La's",,"There She Goes"
boofrnds-051291,8,"Depeche Mode",,Halo
boofrnds-051291,9,"Alice in Chains",,"Man in the Box"
boofrnds-051291,10,"Whitney Houston",,Miracle
boofrnds-051291,11,INXS,,"Bitter Tears"
boofrnds-051291,12,"The Soup Dragons",,"I'm Free"
boofrnds-051291,13,"Michael Bolton",,"Love Is a Wonderful Thing"
boofrnds-051291,14,Blur,,"There's No Other Way"
boofrnds-051291,15,"Pet Shop Boys",,"Where the Streets Have No Name (Can't Take My Eyes Off You)"
boofrnds-051291,16,"Alanis Morissette",,"Too Hot"
boofrnds-051291,17,Divinyls,,"Make Out Alright"
boofrnds-051291,18,"Cathy Dennis",,"Touch Me (All Night Long)"
boofrnds-051291,19,"The Cure",,"Close To Me"
boofrnds-051291,20,"Simple Minds",,"Let There Be Love"
