"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,2,Halsey,,"The Tradition"
,3,"Lil Nas X",,"THATS WHAT I WANT"
,4,"Ed Sheeran",,Sandman
,5,"Ed Sheeran",,Collide
,6,Bastille,,"Thelma + Louise"
,7,Halsey,,"Bells in Santa Fe"
,8,"Lil Nas X",,"LOST IN THE CITADEL"
,9,"Imagine Dragons",,"My Life"
,10,"The Kid LAROI; Justin Bieber",,STAY
,11,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,12,"Big Red Machine","Taylor Swift",Birch
,13,"Big Red Machine",Ilsey,Mimi
,14,"Imagine Dragons",,"It's Ok"
,15,"Imagine Dragons",,"Easy Come Easy Go"
,16,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,17,"Lil Nas X",,"TALES OF DOMINICA"
,18,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,19,"Imagine Dragons",,Wrecked
,20,"Lil Durk","Morgan Wallen","Broadway Girls"
,21,"Ed Sheeran",,"Bad Habits"
,22,"Big Red Machine","Anaïs Mitchell","Latter Days"
,23,Bastille,,"No Bad Days"
,24,"Lee Brice",,"Memory I Don't Mess With"
,25,"Ed Sheeran",,"Overpass Graffiti"
,26,"Dierks Bentley","BRELAND; HARDY","Beers On Me"
,27,"Kacey Musgraves",,"simple times"
,28,"Kacey Musgraves",,"cherry blossom"
,29,"Twenty One Pilots",,Saturday
,30,"Jordan Davis",,Trying
,31,"Jordan Davis","Luke Bryan","Buy Dirt"
,32,Kygo,"X Ambassadors",Undeniable
,33,"Chase Rice",,"American Nights"
,34,"Taylor Swift",,"All Too Well (Taylor's Version)"
,35,"Lil Nas X","Doja Cat",SCOOP
,36,OneRepublic,,"Ships + Tides"
,37,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,38,"Juice WRLD",,Burn
,39,OneRepublic,,Run
,40,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,41,"Masked Wolf",,"Where’s Wally"
,42,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
,43,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,44,"Juice WRLD",,Relocate
,45,"Kane Brown; blackbear",,Memory
,46,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,47,"King Calaway",,"More people"
,48,"Juice WRLD",,"Until The Plug Comes Back Around"
,49,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,50,"Polo G",,"Bad Man (Smooth Criminal)"
