"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Dirty Laundry"
,2,"Little Big Town",,"Better Man"
,3,"Lauren Alaina",,"Road Less Traveled"
,4,"Chris Young","Vince Gill","Sober Saturday Night"
,5,"Tim McGraw",,"How I'll Always Be"
,6,"Keith Urban",,"Blue Ain't Your Color"
,7,"Candi Carpenter",,"Burn the Bed"
,8,RaeLynn,,"Love Triangle"
,9,"Brad Paisley",,Today
,10,"Josh Turner",,"Hometown Girl"
,11,"Maren Morris",,"80s Mercedes"
,12,"Runaway June",,Lipstick
,13,"Brooke Eden",,Diamonds
,14,"Eric Church","Rhiannon Giddens","Kill A Word"
,15,"Miranda Lambert",,"We Should Be Friends"
,16,"Darius Rucker",,"If I Told You"
,17,"Kelsea Ballerini",,"Yeah Boy"
,18,"Jon Pardi",,"Dirt On My Boots"
,19,"Brett Young",,"In Case You Didn't Know"
,20,"Michael Ray",,"Think a Little Less"
,21,"Thompson Square",,"You Make It Look So Good"
,22,"Old Dominion",,"Song For Another Time"
,23,"Miranda Lambert",,Vice
,24,"Luke Bryan",,Fast
,25,"Billy Currington",,"Do I Make You Wanna"
,26,"Dan + Shay",,"How Not To"
,27,"Florida Georgia Line","Backstreet Boys","God, Your Mama, And Me"
,28,"Dierks Bentley",,Black
,29,"Jason Aldean",,"Any Ol' Barstool"
,30,"Seth Ennis",,"Woke Up In Nashville"
,31,"Brooke Eden",,"American Dreamin'"
,32,"Drake White",,"Makin' Me Look Good Again"
,33,"Kenny Chesney",,"Bar At The End Of The World"
,34,"Chris Stapleton",,Parachute
,35,"Granger Smith",,"If the Boot Fits"
,36,"Dustin Lynch",,"Seein' Red"
,37,"Maren Morris",,Rich
,38,"Hunter Hayes",,"Yesterday's Song"
,39,"Craig Campbell",,"Outskirts of Heaven"
,40,"Brantley Gilbert",,"The Weekend"
