"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alessia Cara",,Here
,2,"Twenty One Pilots",,"Stressed Out"
,3,Adele,,Hello
,4,Coldplay,,"Adventure of a Lifetime"
,5,"Elle King",,"Ex's & Oh's"
,6,Adele,,"When We Were Young"
,7,"Cage the Elephant",,"Mess Around"
,8,"Fall Out Boy","Demi Lovato",Irresistible
,9,"WALK THE MOON",,"Shut Up and Dance"
,10,Halsey,,"New Americana"
,11,"Vance Joy",,"Fire and the Flood"
,12,"Silversun Pickups",,Nightlight
,13,"X Ambassadors",,Renegades
,14,"James Bay",,"Let It Go"
,15,"Nothing But Thieves",,"Trip Switch"
,16,"Lana Del Rey",,"Music to Watch Boys To"
,17,Foals,,"Mountain At My Gates"
,18,"X Ambassadors",,Unsteady
,19,"Justin Bieber",Halsey,"The Feeling"
,20,"Imagine Dragons",,Roots
,21,Shinedown,,"State of My Head"
,22,"The Weeknd",,"In the Night"
,23,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,24,"5 Seconds of Summer",,"Jet Black Heart"
,25,"Five Finger Death Punch",,"Wash It All Away"
,26,Disturbed,,"The Light"
,27,"Troye Sivan",,YOUTH
,28,"Robin Schulz","Francesco Yates",Sugar
,29,Weezer,,"Thank God for Girls"
,30,"Pop Evil",,"Ways To Get High"
,31,Daya,,"Hide Away"
,32,Disclosure,Lorde,Magnets
,33,BØRNS,,"Electric Love"
,34,"Foo Fighters",,"Saint Cecilia"
,35,Seether,,"Save Today"
,36,"Mumford & Sons",,Ditmas
,37,"Troye Sivan",,WILD
,38,"Mike Posner",,"I Took a Pill in Ibiza"
,39,"Andrew McMahon in the Wilderness",,"High Dive"
,40,"Melanie Martinez",,"Pity Party"
