"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kali Uchis",,"vaya con dios"
,2,"Doja Cat",,"Get Into It (Yuh)"
,3,"Kali Uchis",,telepatía
,4,BONJR,,"if it's real, then i'll stay (slowed + reverb)"
,5,"Kali Uchis",SZA,"fue mejor"
,6,"Mariah Carey",,"The Art of Letting Go"
,7,Duplicate,,"[DUPLICATE] Streets"
,8,"Mariah Carey",,"Miss You Most (At Christmas Time)"
,9,Sevdaliza,,Bluecid
,10,"Doja Cat",,Woman
,11,"Kali Uchis",,"la luna enamorada"
,12,"Megan Thee Stallion",,"Plan B"
,13,"Dove Cameron",,Boyfriend
,14,Duplicate,,"[DUPLICATE] 911"
,15,"✝✝✝ (Crosses)",,"Bitches Brew"
