"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,2,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
,3,"Ariana Grande",,"thank u, next"
,4,"Trippie Redd",,Topanga
,5,"Daniel Caesar",,"Who Hurt You?"
,6,"Theophilus London","Tame Impala","Only You"
,7,BROCKHAMPTON,,TONYA
,8,"Travis Scott",Drake,"SICKO MODE"
,9,Khalid,,Vertigo
,10,"Twenty One Pilots",,"My Blood"
,11,BROCKHAMPTON,,"SAN MARCOS"
,12,"Flipp Dinero",,"Leave Me Alone"
,13,"Lady Gaga",,"Is That Alright?"
,14,Halsey,"Juice WRLD","Without Me"
,15,BROCKHAMPTON,,WEIGHT
,16,"Clarence Clarity","Pizza Boy","Adam & the Evil"
,17,"Billie Eilish",,"when the party's over"
,18,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,19,"Post Malone; Swae Lee",,Sunflower
,20,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,21,"Lil Baby; Gunna",,"Drip Too Hard"
,22,"Sheck Wes",,"Mo Bamba"
,23,"Childish Gambino",,"Feels Like Summer"
,24,Khalid,,Motion
,25,"Twenty One Pilots",,"Neon Gravestones"
,26,"Pardison Fontaine","Cardi B","Backin' It Up"
,27,"Joey Purp",,Elastic
,28,"Lady Gaga",,"Always Remember Us This Way"
,29,"Juice WRLD",,"Lucid Dreams"
,30,"Lady Gaga; Bradley Cooper",,Shallow
,31,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,32,BROCKHAMPTON,,DISTRICT
,33,"Travis Scott",,STARGAZING
,34,"Imagine Dragons",,"Bad Liar"
,35,BROCKHAMPTON,,FABRIC
,36,"Twenty One Pilots",,"Pet Cheetah"
,37,BROCKHAMPTON,,J'OUVERT
,38,"Cardi B",,Money
,39,"Anderson .Paak",,"Who R U?"
,40,"A$AP Rocky",,Sundress
,41,"Ariana Grande",,breathin
,42,"Marshmello; Bastille",,Happier
,43,"Anderson .Paak","Kendrick Lamar",Tints
,44,Hozier,,Movement
,45,"Earl Sweatshirt",,Nowhere2go
,46,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,47,"The Weeknd",,"Call Out My Name"
,48,"Backstreet Boys",,Chances
,49,"Mumford & Sons",,"If I Say"
,50,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
