"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,NO
,2,"Taylor Swift",,"New Romantics"
,3,"Kelly Clarkson",,"Piece by Piece"
,4,Rihanna,Drake,Work
,5,"Reed Deming",,"Seven Billion Smiles"
,6,"Troye Sivan",,YOUTH
,7,"Reed Deming",,"Roller Coaster"
,8,"Justin Bieber",,Sorry
,9,"Justin Bieber",,"What Do You Mean?"
,10,"Justin Bieber",,"Love Yourself"
,11,"Reed Deming",,Satellites
,12,"Gwen Stefani",,"Make Me Like You"
,13,"Reed Deming",,"Want Me More"
,14,"Reed Deming",,Sunny
,15,"Reed Deming",,"Battle Cry"
