"Chart ID",Position,Artist,Featured,"Song Title"
112219-ry4n,1,"Travis Scott",,"HIGHEST IN THE ROOM"
112219-ry4n,2,"Dua Lipa",,"Don't Start Now"
112219-ry4n,3,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
112219-ry4n,4,"Harry Styles",,"Lights Up"
112219-ry4n,5,Flume,"Vera Blue","Rushing Back"
112219-ry4n,6,Halsey,,Graveyard
112219-ry4n,7,Tiësto,Mabel,"God Is a Dancer"
112219-ry4n,8,Coldplay,,Orphans
112219-ry4n,9,Lizzo,,"Good as Hell"
112219-ry4n,10,"Billie Eilish",,"all the good girls go to hell"
112219-ry4n,11,"Charlie Puth",,"I Warned Myself"
112219-ry4n,12,"Niall Horan",,"Nice to Meet Ya"
112219-ry4n,13,"Jax Jones; Ella Henderson",,"This Is Real"
112219-ry4n,14,"Frank Walker; Astrid S",,"Only When It Rains"
112219-ry4n,15,"Camila Cabello",,Liar
112219-ry4n,16,"Post Malone",,Circles
112219-ry4n,17,Normani,,Motivation
112219-ry4n,18,"Taylor Swift",,Lover
112219-ry4n,19,"Charlie Puth",,Mother
112219-ry4n,20,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
112219-ry4n,21,Saweetie,,"My Type"
112219-ry4n,22,Kesha,"Big Freedia","Raising Hell"
112219-ry4n,23,RAYE,,"Love Me Again"
112219-ry4n,24,"Ally Brooke; Matoma",,Higher
112219-ry4n,25,Wale,Jeremih,"On Chill"
112219-ry4n,26,"5 Seconds of Summer",,Teeth
112219-ry4n,27,"Lil Tecca",,Ransom
112219-ry4n,28,"Freya Ridings",,Castles
112219-ry4n,29,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
112219-ry4n,30,OneRepublic,,"Somebody To Love"
112219-ry4n,31,Flume,"London Grammar","Let You Know"
112219-ry4n,32,"Harry Styles",,"Watermelon Sugar"
112219-ry4n,33,"Taylor Swift",,"I Think He Knows"
112219-ry4n,34,"Billie Eilish",,"my strange addiction"
112219-ry4n,35,"Jax Jones; Tove Lo",,Jacques
112219-ry4n,36,"Selena Gomez",,"Lose You to Love Me"
112219-ry4n,37,"Solardo; Eli Brown",,XTC
112219-ry4n,38,BENEE,,"Find an Island"
112219-ry4n,39,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
112219-ry4n,40,"Amy Shark",,"I Said Hi"
