"Chart ID",Position,Artist,Featured,"Song Title"
09042016-joshw2011,1,"Tove Lo",,"Cool Girl"
09042016-joshw2011,2,"Britney Spears",,"Do You Wanna Come Over?"
09042016-joshw2011,3,Example,,Later
09042016-joshw2011,4,"Twenty One Pilots",,Heathens
09042016-joshw2011,5,ZAYN,,BeFoUr
09042016-joshw2011,6,"Demi Lovato",,"Body Say"
09042016-joshw2011,7,"Dillon Francis","Twista; The Rej3ctz","All That"
09042016-joshw2011,8,"Ariana Grande",,"Into You"
09042016-joshw2011,9,"Tegan and Sara",,Boyfriend
09042016-joshw2011,10,"Carly Rae Jepsen",,"Boy Problems"
09042016-joshw2011,11,"Fitz and the Tantrums",,HandClap
09042016-joshw2011,12,"Sak Noel; Salvi","Sean Paul",Trumpets
09042016-joshw2011,13,Rihanna,,"Kiss It Better"
09042016-joshw2011,14,Dev,"Nef the Pharaoh",#1
09042016-joshw2011,15,Yuksek,H.E.R.,"Sweet Addiction"
09042016-joshw2011,16,Yuna,,Lanes
09042016-joshw2011,17,"Macklemore & Ryan Lewis","Idris Elba; Anderson .Paak","Dance Off"
09042016-joshw2011,18,Fergie,,"M.I.L.F. $"
09042016-joshw2011,19,Sia,,"Cheap Thrills"
09042016-joshw2011,20,Coldplay,,Up&Up
09042016-joshw2011,21,"FRENSHIP; Emily Warren",,Capsize
09042016-joshw2011,22,"Dua Lipa",,"Blow Your Mind (Mwah)"
09042016-joshw2011,23,"Bonnie McKee",,"I Want It All"
09042016-joshw2011,24,Beyoncé,,"Hold Up"
09042016-joshw2011,25,"Cher Lloyd",,Activated
09042016-joshw2011,26,ZHU,,"In the Morning"
09042016-joshw2011,27,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
09042016-joshw2011,28,OneRepublic,,Kids
09042016-joshw2011,29,"Astrid S",,"Hurts So Good"
09042016-joshw2011,30,"Era Istrefi",,Bonbon
09042016-joshw2011,31,Phantogram,,"You Don't Get Me High Anymore"
09042016-joshw2011,32,G-Eazy,Jeremih,"Saw It Coming"
09042016-joshw2011,33,"Cassadee Pope",,Summer
09042016-joshw2011,34,AJ,,Tongue
09042016-joshw2011,35,"The Knocks","Carly Rae Jepsen","Love Me Like That"
09042016-joshw2011,36,"Ellie Goulding",,"Still Falling for You"
09042016-joshw2011,37,"Sam Hunt",,"Make You Miss Me"
09042016-joshw2011,38,"Alicia Keys",,"In Common"
09042016-joshw2011,39,"Melanie Martinez",,"Alphabet Boy"
09042016-joshw2011,40,AlunaGeorge,,"I Remember"
09042016-joshw2011,41,"Christine and the Queens",,Tilted
09042016-joshw2011,42,"Nick Jonas","Ty Dolla $ign",Bacon
09042016-joshw2011,43,MØ,,"Final Song"
09042016-joshw2011,44,"Selena Gomez",,"Kill Em With Kindness"
09042016-joshw2011,45,Disclosure,Lorde,Magnets
09042016-joshw2011,46,USHER,,"Missin U"
09042016-joshw2011,47,"Imani Williams","Sigala; Blonde","Don't Need No Money"
09042016-joshw2011,48,ROZES,,"Hangin' On"
09042016-joshw2011,49,"Martin Solveig","Tkay Maidza","Do It Right"
09042016-joshw2011,50,"Rain Man",Oly,"Bring Back the Summer"
