"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,2,"ARTBAT; Sailor & I",,"Best Of Me"
,3,"Swanky Tunes; Going Deeper; Rompasso",,"Russian Roulette"
,4,Matroda,,"Rescue Me"
,5,Quintino,KiFi,"Out Of This World"
,6,"John Summit; Guz",,"Thin Line"
,7,MEDUZA,"Dermot Kennedy",Paradise
,8,Tungevaag,"bby ivy","The Night"
,9,"Filatov & Karas","Kain Rivers","Be My Nirvana"
,10,Josement,,"All Night Alone (Chris Lake Edit)"
,11,"Tobtok; Mahalo; Timpo",,"This Town"
,12,"Cat Dealers; Guz Zanotto",Moore,"Save Me Now"
,13,"I Prevail","Delaney Jane","Every Time You Leave"
,14,"Clara Mae",,"Drunk On Emotions (CID Remix)"
,15,"Madison Beer",,"Baby (Jonas Blue Remix)"
,16,"Solardo; Paul Woolford","Pamela Fernandez","Tear It Up (Oliver Heldens Remix)"
,17,"Gorgon City","EVAN GIIA",Burning
,18,"Going Deeper; Sam Tinnesz",,"Head Up"
,19,"Dua Lipa",,Levitating
,20,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,21,"John Summit",,"Deep End"
,22,"Keanu Silva",,Troubles
,23,CamelPhat,LOWES,Easier
,24,"YTRAM; Elderbrook",,Fire
,25,"Redondo; Charles J",,"My Love"
,26,"KSHMR; Jeremy Oceans",,"One More Round"
,27,"Mike Dunn",,"If I Can't Get Down (Mousse T.'s Funky Shizzle Mix)"
,28,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,29,"Nicky Romero; Sick Individuals",XIRA,"Only For You"
,30,"Leandro Da Silva; Dario Trapani",,"Because Of You"
