"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ILLENIUM; Motionless In White",,"Nothing Ever After"
,2,Claud,,"Paul Rudd"
,3,"Olivia Rodrigo",,"get him back!"
,4,ODESZA,Claud,"To Be Yours"
,5,ILLENIUM,Spiritbox,Shivering
,6,"Leith Ross",,"Music Box"
,7,"Zara Larsson; David Guetta",,"On My Love"
,8,"Olivia Rodrigo",,"bad idea right?"
,9,"Wasia Project",,"ur so pretty"
,10,"Noah Kahan; Lizzy McAlpine",,"Call Your Mom"
,11,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,12,"Chelsea Cutler",,"Crazier Things"
,13,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,14,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,15,"Leith Ross",,Orlando
,16,"Lolo Zouaï",,"Lose Myself"
,17,"Zara Larsson",,"All the Time"
,18,"The Chainsmokers; ILLENIUM","Carlie Hanson","See You Again"
,19,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,20,"Food House",,"mos thoser"
,21,"ILLENIUM; All Time Low",,"Back To You"
,22,"Taylor Swift",,"All Too Well (Taylor's Version)"
,23,"Taylor Swift",,"Cruel Summer"
,24,"Said the Sky","Claire Ridgely","Show & Tell"
,25,"Bad Omens",,"Just Pretend"
,26,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,27,"Chelsea Cutler",,"Your Bones"
,28,"Lizzy McAlpine",,firearm
,29,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
,30,"Flume; GrandeMarshall; Goldie Glo",,"Warm Thoughts"
,31,Searows,,"House Song"
,32,"Lizzy McAlpine","Laura Elliott",weird
,33,"Alison Wonderland; MEMBA",,"Fight or Flight"
,34,Searows,,"I have more than enough"
,35,"Taylor Swift",,Delicate
,36,JAY-Z,"Alicia Keys","Empire State of Mind"
,37,"Porter Robinson",,"Fellow Feeling"
,38,ILLENIUM,Nevve,Fractures
,39,"TSHA; Ellie Goulding; Gregory Porter",,Somebody
,40,"Alok; The Chainsmokers","Mae Stephens",Jungle
,41,"Zara Larsson",,"Can't Tame Her"
,42,Claud,,"A Good Thing"
,43,"Lizzy McAlpine",,ceilings
,44,Sewerslvt,,"Jvnko Still Loves You"
,45,Disclosure,"Eliza Doolittle","You & Me (Flume Remix)"
,46,"ILLENIUM; Wooli; Grabbitz",,"You Were Right"
,47,SUGR?,,"Cover of Me"
,48,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
,49,ILLENIUM,Echos,Afterlife
,50,"The Chainsmokers",,"Summertime Friends"
