"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Chris Lake","Alexis Roberts","Turn Off The Lights"
06042018-youradio,2,"John Newman",,"Fire In Me"
06042018-youradio,3,"Alan Walker",,"The Spectre"
06042018-youradio,4,"Calvin Harris; Dua Lipa",,"One Kiss"
06042018-youradio,5,"What So Not; Skrillex",KLP,Goh
06042018-youradio,6,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
06042018-youradio,7,Dropgun,,"Dark Sky"
06042018-youradio,8,"DJ Smash; Polina Gagarina; Егор Крид",,"Komanda 2018"
06042018-youradio,9,"The Wickeed","Alex Holmes","From The Top"
06042018-youradio,10,Nyusha,,"Noch' (Ночь)"
06042018-youradio,11,"Tom Walker",,"Leave a Light On"
06042018-youradio,12,M-22,Medina,"First Time"
06042018-youradio,13,"Burak Yeter",,Crash
06042018-youradio,14,"Swanky Tunes",Neenah,Superhero
06042018-youradio,15,"Marshmello; Anne-Marie",,FRIENDS
06042018-youradio,16,"MAX BARSKIH",,"Сделай Громче"
06042018-youradio,17,"Julia Samoylova",,"I Won't Break"
06042018-youradio,18,"Ofenbach; Lack Of Afro","Wax; Herbal T",PARTY
06042018-youradio,19,"Tobtok; Adrian Lux",Charlee,"As I Sleep"
06042018-youradio,20,Aris,,"S.O.S. (DJ Antonio Remix)"
06042018-youradio,21,"Duke Dumont; Ebenezer",,Inhale
06042018-youradio,22,Tim3bomb,"Tim Schou",Magic
06042018-youradio,23,Galantis,Uffie,Spaceship
06042018-youradio,24,"Merk & Kremont",DNCE,"Hands Up"
06042018-youradio,25,"Jax Jones","Ina Wroldsen",Breathe
06042018-youradio,26,SHANGUY,,"La Louze"
06042018-youradio,27,"Mari Ferrari; Monodepth","Kinnie Lane","Plus De Toi"
06042018-youradio,28,"Arilena Ara",,"Silver & Gold (Going Deeper Remix)"
06042018-youradio,29,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
06042018-youradio,30,"Anton Powers",,"Heart For Sale"
