"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B",,Up
,2,"Megan Thee Stallion","Big Sean; 2 Chainz","Go Crazy"
,3,"Megan Thee Stallion","Lil Durk",Movie
,4,"Bad Bunny; ABRA",,"SORRY PAPI"
,5,"Dua Lipa",,"Last Dance"
,6,"Janet Jackson",,"Feels So Right"
,7,"City Girls",,"Millionaire Dick"
,8,"Bad Bunny",,"El Mundo Es Mío"
,9,Saweetie,"Doja Cat","Best Friend"
,10,"Dua Lipa",,"If It Ain't Me"
,11,"Britney Spears",,Blur
,12,"Dua Lipa",,"We're Good"
,13,"Ariana Grande; Doja Cat",,motive
,14,"Janet Jackson",,"Funny How Time Flies (When You're Having Fun)"
,15,Shakira,"Wyclef Jean",Spy
,16,"City Girls",,Careless
,17,"Ariana Grande",,positions
,18,"6ix9ine; Nicki Minaj",,TROLLZ
,19,"Doja Cat",,Streets
,20,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
