"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Nicki Minaj",,"Barbie Dreams"
,3,"Ariana Grande",,breathin
,4,"Bebe Rexha",,"I'm a Mess"
,5,BLACKPINK,,"Forever Young"
,6,"Pabllo Vittar",,"Problema Seu"
,7,"Nicki Minaj",,Chun-Li
,8,"Ariana Grande",,"God is a woman"
,9,"Ariana Grande",,"no tears left to cry"
,10,"Nicki Minaj","Foxy Brown","Coco Chanel"
,11,BLACKPINK,,"As If It's Your Last"
,12,SOPHIE,,Faceshopping
,13,"Nicki Minaj; Labrinth",Eminem,Majesty
,14,Ciara,,"Level Up"
,15,"Bebe Rexha",,Knees
,16,"Nicki Minaj",,"Ganja Burn"
,17,BLACKPINK,,Really
,18,"Ariana Grande","Nicki Minaj","the light is coming"
,19,"Azealia Banks",,"Anna Wintour"
,20,"Nicki Minaj",,"Barbie Tingz"
,21,"Sean Paul; David Guetta","Becky G","Mad Love"
,22,"Azealia Banks",,"Treasure Island"
,23,"Ariana Grande",,sweetener
,24,"Bebe Rexha",,"I Got You"
,25,LUDMILLA,,"Jogando Sujo"
,26,"Carly Rae Jepsen",,"Cut to the Feeling"
,27,"Becky G; Natti Natasha",,"Sin Pijama"
,28,Anitta,,Medicina
,29,Madonna,,Push
,30,"Bebe Rexha",,"Shining Star"
,31,BLACKPINK,,"See U Later"
,32,"Iggy Azalea",Tyga,Kream
,33,"Nicki Minaj","Ariana Grande",Bed
,34,"Bebe Rexha",,"Self Control"
,35,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,36,BLACKPINK,,BOOMBAYAH
,37,"Ariana Grande",,successful
,38,"Bebe Rexha",Quavo,"2 Souls on Fire"
,39,"Ariana Grande",,"raindrops (an angel cried)"
,40,"Red Velvet",,"With You"
,41,"Ariana Grande",,R.E.M
,42,"Bebe Rexha",,Ferrari
,43,"Cardi B","21 Savage","Bartier Cardi"
,44,"Marshmello; Anne-Marie",,FRIENDS
,45,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,46,"Janelle Monáe",,"Make Me Feel"
,47,"Lady Gaga","Colby O'Donis","Just Dance"
,48,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,49,"Lily Allen",,"Lost My Mind"
,50,"Carly Rae Jepsen",,"LA Hallucinations"
