"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Billie Eilish",,"Happier Than Ever"
,3,"Billie Eilish",,ilomilo
,4,"Billie Eilish",,NDA
,5,"Katy Perry",,"Harleys in Hawaii"
,6,"Olivia Rodrigo",,brutal
,7,"Olivia Rodrigo",,"deja vu"
,8,"Taylor Swift",,august
,9,"Taylor Swift",,"champagne problems"
,10,"Taylor Swift",,"gold rush"
,11,"Taylor Swift",,mirrorball
,12,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,13,"Lady Gaga",,Babylon
,14,"Olivia Rodrigo",,"All I Want"
,15,"Olivia Rodrigo",,"jealousy, jealousy"
,16,"Olivia Rodrigo",,traitor
,17,"Taylor Swift",,"cowboy like me"
,18,"Taylor Swift",,"invisible string"
,19,"Taylor Swift",,ivy
,20,"Taylor Swift",,marjorie
,21,"Taylor Swift",HAIM,"no body, no crime"
,22,"Taylor Swift",,seven
,23,"Taylor Swift",,"the last great american dynasty"
,24,"Taylor Swift",,"this is me trying"
,25,"Ariana Grande",,"no tears left to cry"
,26,"Billie Eilish",,goodbye
,27,"Billie Eilish",,Oxytocin
,28,"Dua Lipa",,Levitating
,29,Lorde,,"Solar Power"
,30,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,31,"Olivia Rodrigo",,"drivers license"
,32,"Olivia Rodrigo",,"favorite crime"
,33,"Taylor Swift",,"'tis the damn season"
,34,"Taylor Swift",,cardigan
,35,"Taylor Swift",,Delicate
,36,"Taylor Swift",,Enchanted
,37,"Taylor Swift","Bon Iver",evermore
,38,"Taylor Swift",,"Hey Stephen (Taylor's Version)"
,39,"Taylor Swift",,"illicit affairs"
,40,"Taylor Swift",,"it's time to go"
