"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Beatles",,"She Loves You"
,2,"The Crystals",,"Then He Kissed Me"
,3,"Bobby Vinton",,"Blue Velvet"
,4,"The Jaynetts",,"Sally, Go 'Round the Roses"
,5,"The Beach Boys",,"Surfer Girl"
,6,"Jorge Ben",,"Mas Que Nada!"
,7,"The Isley Brothers",,"Nobody But Me"
,8,"Roy Orbison",,"Blue Bayou"
,9,"Martha and the Vandellas",,"Heat Wave"
,10,"Johnny Cymbal",,"Mr. Bass Man"
,11,"Ruby and the Romantics",,"Hey There Lonely Boy"
,12,"The Angels",,"My Boyfriend's Back"
,13,"The Cookies",,"I Want a Boy for My Birthday"
,14,"Bob Dylan",,"Blowin' in the Wind"
,15,"The Rolling Stones",,"Poison Ivy"
,16,"Solomon Burke",,"Can't Nobody Love You"
,17,"The Pharos",,Pintor
,18,"Randy & The Rainbows",,Denise
,19,"Jackie DeShannon",,"Little Yellow Roses"
,20,"The Atlantics",,Bombora
