"Chart ID",Position,Artist,Featured,"Song Title"
062221-WBRU,1,"Mother Mother",,Hayloft
062221-WBRU,2,Mitski,,"Washing Machine Heart"
062221-WBRU,3,"Beach Bunny",,"Cloud 9"
062221-WBRU,4,"girl in red",,Serotonin
062221-WBRU,5,EYEDRESS,,Jealous
062221-WBRU,6,Aurora,,Runaway
062221-WBRU,7,"Billie Eilish",,"Your Power"
062221-WBRU,8,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
062221-WBRU,9,Lorde,,"Solar Power"
062221-WBRU,10,"Men I Trust",,"Show Me How"
062221-WBRU,11,Cavetown,,"Devil Town"
062221-WBRU,12,"bbno$; Diamond Pistols",BENEE,"help herself"
062221-WBRU,13,"Ashe; FINNEAS",,"Till Forever Falls Apart"
062221-WBRU,14,MisterWives,,SUPERBLOOM
062221-WBRU,15,"Lana Del Rey",,"White Dress"
062221-WBRU,16,Jungle,,"Keep Moving"
062221-WBRU,17,"girl in red",,"You Stupid Bitch"
062221-WBRU,18,"The Black Keys",,"Crawling Kingsnake"
062221-WBRU,19,"Tai Verdes",,A-O-K
062221-WBRU,20,"Leon Bridges",,Motorbike
062221-WBRU,21,SEB,,seaside_demo
062221-WBRU,22,Gorillaz,"Kali Uchis","She's My Collar"
062221-WBRU,23,"Sir Chloe",,Animal
062221-WBRU,24,Clairo,,Blouse
062221-WBRU,25,"Still Woozy",,Rocky
062221-WBRU,26,Thundercat,,"Dragonball Durag"
062221-WBRU,27,"girl in red",,"Body And Mind"
062221-WBRU,28,"Phoebe Bridgers",,"I Know the End"
062221-WBRU,29,"Still Woozy",,Kenny
062221-WBRU,30,"St. Vincent",,"The Melting Of The Sun"
062221-WBRU,31,"Modest Mouse",,"We Are Between"
062221-WBRU,32,"The Marías",,Hush
062221-WBRU,33,Bleachers,,"Stop Making This Hurt"
062221-WBRU,34,Lovejoy,,"One Day"
062221-WBRU,35,"PawPaw Rod",,"HIT EM WHERE IT HURTS"
062221-WBRU,36,"Wolf Alice",,"The Last Man On Earth"
062221-WBRU,37,"Holly Humberstone",,"The Walls Are Way Too Thin"
062221-WBRU,38,"Remi Wolf",,Liz
062221-WBRU,39,"Surf Curse",,Freaks
062221-WBRU,40,"Sara Kays",,"Remember That Night?"
062221-WBRU,41,Dayglow,,"Close To You"
062221-WBRU,42,"Lana Del Rey",,"Chemtrails Over The Country Club"
062221-WBRU,43,UPSAHL,,Drugs
062221-WBRU,44,carolesdaughter,,Violent
062221-WBRU,45,"The Backseat Lovers",,"Kilby Girl"
062221-WBRU,46,"The Neighbourhood",,Stargazing
062221-WBRU,47,"Frances Forever",,"Space Girl"
062221-WBRU,48,"Dreamer Isioma",,Sensitive
062221-WBRU,49,"Tai Verdes",,DRUGS
062221-WBRU,50,"Penelope Scott",,Rät
062221-WBRU,51,"Sir Chloe",,Michelle
062221-WBRU,52,"Tai Verdes",,"Stuck in the Middle"
062221-WBRU,53,"Ritt Momney",,"Put Your Records On"
062221-WBRU,54,"Briston Maroney",,"Freakin' out on the Interstate"
062221-WBRU,55,Thundercat,,"Funny Thing"
062221-WBRU,56,"Arlo Parks",,Eugene
062221-WBRU,57,Cannons,,"Fire for You"
062221-WBRU,58,"Glass Animals",,Tangerine
062221-WBRU,59,"Black Pumas",,Colors
062221-WBRU,60,"Glass Animals",,"Heat Waves"
062221-WBRU,61,"Sub Urban","REI AMI",Freak
062221-WBRU,62,"The Strokes",,"The Adults Are Talking"
