"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,3,"Post Malone",,"Better Now"
,4,Drake,,"Mob Ties"
,5,"Post Malone",,"92 Explorer"
,6,"Post Malone","G-Eazy; YG","Same Bitches"
,7,"Troye Sivan",,"Better Now"
,8,"Jorja Smith",,"Blue Lights"
,9,"Bebe Rexha",,"Self Control"
,10,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,11,"Post Malone",,"Blame It On Me"
,12,"Drake; Michael Jackson",,"Don't Matter To Me"
,13,"Selena Gomez",,"Back to You"
,14,"Bebe Rexha",,"I Got You"
,15,"Post Malone",,"Over Now"
,16,Drake,,"In My Feelings"
,17,OneRepublic,Logic,"Start Again"
,18,"Post Malone","21 Savage",rockstar
,19,"5 Seconds of Summer",,Youngblood
,20,"Loud Luxury",Brando,Body
,21,"Camila Cabello; Grey",,Crown
,22,"Big Narstie","Ed Sheeran","Hello Hi 2"
,23,"Years & Years",,"Palo Santo"
,24,"Post Malone",,Otherside
,25,Drake,,"God's Plan"
,26,"Ed Sheeran",,Bloodstream
,27,"Camila Cabello",,"She Loves Control"
,28,"Clean Bandit","Demi Lovato",Solo
,29,"Post Malone",,"Rich & Sad"
,30,RAYE,,Friends
,31,"Cheat Codes; Little Mix",,"Only You"
,32,"Jorja Smith",,"Teenage Fantasy"
,33,"Steel Banglez","MØ; Yxng Bane","Your Lovin'"
,34,"Post Malone",,"Candy Paint"
,35,"Post Malone",,Paranoid
,36,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,37,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,38,"The Chainsmokers","Emily Warren","Side Effects"
,39,"Post Malone",,"Zack And Codeine"
,40,"Post Malone",,"Sugar Wraith"
