"Chart ID",Position,Artist,Featured,"Song Title"
08272021-museumwony,1,Lorde,,"Solar Power"
08272021-museumwony,2,"Red Velvet",,Queendom
08272021-museumwony,3,"Red Velvet",,Pose
08272021-museumwony,4,"Red Velvet",,"Hello, Sunset"
08272021-museumwony,5,"Olivia Rodrigo",,traitor
08272021-museumwony,6,"KAI (EXO)",,Mmmh
08272021-museumwony,7,"Olivia Rodrigo",,"good 4 u"
08272021-museumwony,8,Normani,"Cardi B","Wild Side"
08272021-museumwony,9,"Ariana Grande; Doja Cat",,motive
08272021-museumwony,10,Lorde,,"The Path"
08272021-museumwony,11,"Aya Nakamura",,Doudou
08272021-museumwony,12,"Billie Eilish",,"Happier Than Ever"
08272021-museumwony,13,Lorde,,"Mood Ring"
08272021-museumwony,14,"Lizzo; Cardi B",,Rumors
08272021-museumwony,15,"Rina Sawayama",,"Chosen Family"
08272021-museumwony,16,"Flo Milli",,"Beef FloMix"
08272021-museumwony,17,"NCT 127",,SUPERHUMAN
08272021-museumwony,18,"Red Velvet",,"Knock on Wood"
08272021-museumwony,19,TWICE,,Alcohol-Free
08272021-museumwony,20,PinkPantheress,,"Break it off"
08272021-museumwony,21,"Megan Thee Stallion",,"Thot Shit"
08272021-museumwony,22,"Doja Cat",SZA,"Kiss Me More"
08272021-museumwony,23,TAEYEON,,Weekend
08272021-museumwony,24,Lorde,,"Stoned at the Nail Salon"
08272021-museumwony,25,"Doja Cat",,"Need to Know"
08272021-museumwony,26,"Olivia Rodrigo",,"deja vu"
08272021-museumwony,27,Lorde,,"Oceanic Feeling"
08272021-museumwony,28,"Doja Cat","Ariana Grande","I Don't Do Drugs"
08272021-museumwony,29,"Megan Thee Stallion",,"Girls in the Hood"
08272021-museumwony,30,"Rina Sawayama",,STFU!
08272021-museumwony,31,"Olivia Rodrigo",,"jealousy, jealousy"
08272021-museumwony,32,"Ariana Grande",,"love language"
08272021-museumwony,33,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
08272021-museumwony,34,"Red Velvet",,"Pushin' n Pullin'"
08272021-museumwony,35,"Olivia Rodrigo",,"drivers license"
08272021-museumwony,36,"Ariana Grande",,"just like magic"
08272021-museumwony,37,Lorde,,"Secrets from a Girl (Who's Seen It All)"
08272021-museumwony,38,"Billie Eilish",,NDA
08272021-museumwony,39,Beyoncé,,Irreplaceable
08272021-museumwony,40,MARINA,,"Ancient Dreams In A Modern Land"
08272021-museumwony,41,"NCT 127",,"Kick It"
08272021-museumwony,42,BLACKPINK,"Cardi B","Bet You Wanna"
08272021-museumwony,43,"Red Velvet",,"Better Be"
08272021-museumwony,44,"Billie Eilish",,"Therefore I Am"
08272021-museumwony,45,ENHYPEN,,Drunk-Dazed
08272021-museumwony,46,PinkPantheress,,Pain
08272021-museumwony,47,"Doja Cat",,Woman
08272021-museumwony,48,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
08272021-museumwony,49,ITZY,,"In the morning"
08272021-museumwony,50,IZ*ONE,,Panorama
