"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Band Aid 30",,"Do They Know It's Christmas? (2014)"
,2,Watsky,,"The One"
,3,"Karmin; Watsky",,"No Flex Zone (Remix)"
,4,Watsky,"Dia Frampton",Sarajevo
,5,"Ariana Grande; The Weeknd",,"Love Me Harder"
,6,"Charli XCX",,"Break the Rules"
,7,"Tom Odell",,"Real Love"
,8,"The Magician","Years & Years",Sunlight
,9,"The Pogues","Kirsty MacColl","Fairytale of New York"
,10,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,11,Jeremih,YG,"Don't Tell 'Em"
,12,"Waze & Odyssey","R. Kelly","Bump & Grind 2014"
,13,"Ariana Grande",Zedd,"Break Free"
,14,"Ariana Grande","Iggy Azalea",Problem
,15,"Doc Brown",,"Real Balls"
,16,Hozier,,"Take Me to Church"
,17,Watsky,,"My First Stalker"
,18,"Charli XCX",,"Boom Clap"
,19,"Nicki Minaj",,Anaconda
,20,"Jamie T",,Zombie
