"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"The xx",,"On Hold"
,3,Sia,"Kendrick Lamar","The Greatest"
,4,"The Chainsmokers",Halsey,Closer
,5,"Troye Sivan","Betty Who",HEAVEN
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"A Tribe Called Quest",,"We the People..."
,8,Sia,,"Cheap Thrills"
,9,"The Weeknd","Daft Punk",Starboy
,10,Portishead,,"The Rip"
,11,"Hailee Steinfeld; Grey",Zedd,Starving
,12,"James Ferraro",,"Global Lunch"
,13,"Carly Rae Jepsen",,"Run Away with Me"
