"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-130588,1,"George Michael",,"One More Try"
sergejdordij-130588,2,"Pet Shop Boys",,Heart
sergejdordij-130588,3,"Rick Astley",,"Together Forever"
sergejdordij-130588,4,"Gloria Estefan; Miami Sound Machine",,"Anything for You"
sergejdordij-130588,5,"Johnny Hates Jazz",,"Shattered Dreams"
sergejdordij-130588,6,"France Gall",,"Ella Elle L'a"
sergejdordij-130588,7,"Fairground Attraction",,Perfect
sergejdordij-130588,8,"Terence Trent D'Arby",,"Wishing Well"
sergejdordij-130588,9,"Taylor Dayne",,"Prove Your Love"
sergejdordij-130588,10,"Herbert Grönemeyer",,"Was Soll Das"
