"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,"Sean Paul","Cheap Thrills (Remix)"
,2,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,3,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,5,Desiigner,,Panda
,6,Beyoncé,,Formation
,7,"Twenty One Pilots",,Ride
,8,DNCE,,"Cake by the Ocean"
,9,ZAYN,,"LIKE I WOULD"
,10,Drake,"Wizkid; Kyla","One Dance"
,11,"Zara Larsson; MNEK",,"Never Forget You"
,12,Rihanna,Drake,Work
,13,"Ariana Grande",,"Dangerous Woman"
,14,"Flo Rida",,"My House"
,15,P!nk,,"Just Like Fire"
,16,"Jonas Blue",Dakota,"Fast Car"
,17,"Kanye West",,Famous
,18,"Robin Schulz","Francesco Yates",Sugar
,19,"Gwen Stefani",,"Make Me Like You"
,20,"Troye Sivan",,YOUTH
,21,"Meghan Trainor",,NO
,22,"Nick Jonas","Tove Lo",Close
,23,ZAYN,,PILLOWTALK
,24,"Kanye West",,"Pt. 2"
,25,"The Chainsmokers",Daya,"Don't Let Me Down"
