"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,3,Hyolyn,,youknowbetter
,4,"Weki Meki",,"Picky Picky"
,5,NU'EST,,"BET BET"
,6,EXID,,"Me & You"
,7,BTS,Halsey,"Boy With Luv"
,8,WJSN,,"La La Love"
,9,TWICE,,FANCY
,10,DIA,,Woowa
,11,TAEYEON,,"Four Seasons"
,12,"CHUNG HA",,"Gotta Go"
,13,CLC,,"ME (美)"
,14,MAMAMOO,,gogobebe
,15,IZ*ONE,,Violeta
,16,"Park Bom","Sandara Park",Spring
,17,EVERGLOW,,"Bon Bon Chocolat"
,18,SUNMI,,Noir
,19,GFRIEND,,Sunrise
,20,LOONA,,Butterfly
