"Chart ID",Position,Artist,Featured,"Song Title"
020217-muradeth,1,Syd,,"All About Me"
020217-muradeth,2,"OG Ron C",,"Grind On Me"
020217-muradeth,3,"Roy Woods",,Magic
020217-muradeth,4,K.A.A.N.,,Phoenix
020217-muradeth,5,JAY-Z,,"Back Then (Remix)"
020217-muradeth,6,Kelela,,Rewind
020217-muradeth,7,Tinashe,,Company
020217-muradeth,8,"Joe Fox",,"Listen Up Katie"
020217-muradeth,9,"AJ Tracey",,Pasta
020217-muradeth,10,"Carly Rae Jepsen",,Higher
020217-muradeth,11,"A$AP Rocky","ScHoolboy Q","PMW (All I Really Need)"
020217-muradeth,12,"Bob Dylan",,"Shelter From The Storm"
020217-muradeth,13,Migos,,T-Shirt
020217-muradeth,14,"Bob Dylan",,"The Times They Are A-Changin'"
020217-muradeth,15,"Danny Brown",,30
020217-muradeth,16,"Bob Dylan",,"A Hard Rain's A-Gonna Fall"
020217-muradeth,17,Syd,,Body
020217-muradeth,18,"Carly Rae Jepsen",,"Body Language"
020217-muradeth,19,2Pac,,Breathin
020217-muradeth,20,DRAM,,"Cash Machine"
020217-muradeth,21,"Blood Orange",,Chamakay
020217-muradeth,22,"Hudson Mohawke","Pusha T; Future; Travis Scott; French Montana","Chimes (Remix)"
020217-muradeth,23,"The Game","Anderson .Paak; Sonyae","Crenshaw/80s And Cocaine"
020217-muradeth,24,"Tom Waits",,"Dirt In The Ground"
020217-muradeth,25,"Bun B",,"Draped Up"
020217-muradeth,26,"Lil Wayne",,Dusse
020217-muradeth,27,TLC,,Fanmail
020217-muradeth,28,Blu,,"First Things First"
020217-muradeth,29,Ludacris,,"Get Back"
020217-muradeth,30,Jeezy,JAY-Z,"Go Crazy"
