"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"bad idea right?"
,2,"Sabrina Carpenter",,"Bad for Business"
,3,"Sabrina Carpenter",,"Fast Times"
,4,"Sabrina Carpenter",,Nonsense
,5,"Doja Cat",,"Agora Hills"
,6,"Harry Styles",,"Late Night Talking"
,7,"Olivia Rodrigo",,"enough for you"
,8,"Sabrina Carpenter",,Feather
,9,"Sabrina Carpenter",,"skinny dipping"
,10,"Benson Boone",,"Beautiful Things"
,11,"Benson Boone",,"GHOST TOWN"
,12,"Benson Boone",,"In the Stars"
,13,"Janet Jackson",,"Any Time, Any Place"
,14,"Janet Jackson",,"Do It 2 Me"
,15,"Janet Jackson",,If
,16,"Janet Jackson",,"That's the Way Love Goes"
,17,"Jennifer Lopez",,"Can't Get Enough"
,18,"Kylie Minogue",,"Cowboy Style"
,19,"Kylie Minogue",,"Did It Again"
,20,"Kylie Minogue",,"Some Kind of Bliss"
,21,Madonna,,"Beautiful Scars"
,22,Madonna,,Ghosttown
,23,"Mariah Carey",,"Never Too Far"
,24,"Mariah Carey","Dru Hill","The Beautiful Ones"
,25,"Michael Jackson",,Butterflies
,26,"Olivia Rodrigo",,"all-american bitch"
,27,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,28,"Olivia Rodrigo",,"favorite crime"
,29,"Olivia Rodrigo",,happier
,30,"Olivia Rodrigo",,"hope ur ok"
,31,"Olivia Rodrigo",,"jealousy, jealousy"
,32,"Olivia Rodrigo",,lacy
,33,"Olivia Rodrigo",,obsessed
,34,"Olivia Rodrigo",,vampire
,35,"Paula Abdul",,"My Love Is for Real"
,36,"Sabrina Carpenter",,"because i liked a boy"
,37,*NSYNC,,"This I Promise You"
,38,"Ariana Grande",,pov
,39,"Ariana Grande",,"yes, and?"
,40,Beyoncé,,Blow
,41,Beyoncé,,"CUFF IT"
,42,Beyoncé,JAY-Z,"Drunk in Love"
,43,Beyoncé,,"Naughty Girl"
,44,Beyoncé,,"No Angel"
,45,"Billie Eilish",,"What Was I Made For?"
,46,"Brandy; Monica",,"The Boy Is Mine"
,47,"Britney Spears",,Criminal
,48,"Christina Aguilera",,"I Turn to You"
,49,"Christina Aguilera",,"What a Girl Wants"
,50,"David Bowie",,Starman
