"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-111995,1,"Mariah Carey",,Fantasy
boofrnds-111995,2,"Backstreet Boys",,"We've Got It Goin' On"
boofrnds-111995,3,"Marilyn Manson",,"Sweet Dreams (Are Made Of This)"
boofrnds-111995,4,"No Doubt",,"Just a Girl"
boofrnds-111995,5,Oasis,,Wonderwall
boofrnds-111995,6,Shakira,,"Estoy Aquí"
boofrnds-111995,7,"The Rolling Stones",,"Like a Rolling Stone"
boofrnds-111995,8,"The Smashing Pumpkins",,"Bullet With Butterfly Wings"
boofrnds-111995,9,Garbage,,"Only Happy When it Rains"
boofrnds-111995,10,"Alanis Morissette",,"You Oughta Know"
boofrnds-111995,11,Coolio,L.V.,"Gangsta's Paradise"
boofrnds-111995,12,"Céline Dion",,"To Love You More"
boofrnds-111995,13,"Sandy & Junior",,"Vai Ter Que Rebolar"
boofrnds-111995,14,"Planet Hemp",,"Mantenha o Respeito"
boofrnds-111995,15,"Michael Jackson",,"They Don't Care About Us"
boofrnds-111995,16,Madonna,,"You'll See"
boofrnds-111995,17,"The Stone Roses",,"Begging You"
boofrnds-111995,18,"Diana King",,"Ain't Nobody"
boofrnds-111995,19,"Ace of Base",,"Lucky Love"
boofrnds-111995,20,TLC,,"Diggin' on You"
