"Chart ID",Position,Artist,Featured,"Song Title"
,1,Snow,,Informer
,2,"Dr. Dre","Snoop Dogg","Nuthin' But a 'G' Thang"
,3,"Vanessa Williams; Brian McKnight",,"Love Is"
,4,"Ugly Kid Joe",,"Cat's In The Cradle"
,5,"Spin Doctors",,"Two Princes"
,6,Shai,,Comforter
,7,Paperboy,,Ditty
,8,"P.M. Dawn",,"Looking Through Patient Eyes"
,9,"Bon Jovi",,"Bed of Roses"
,10,"Naughty By Nature",,"Hip Hop Hooray"
,11,"Duran Duran",,"Ordinary World"
,12,Megadeth,,"Symphony of Destruction"
,13,"Arrested Development",,"Mr. Wendal"
,14,"Whitney Houston",,"I'm Every Woman"
,15,"Jon Secada",,Angel
,16,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,17,"Boy George",,"The Crying Game"
,18,"Ice Cube",,"It Was A Good Day"
,19,Sting,,"If I Ever Lose My Faith in You"
,20,"Kenny G",,"Forever in Love"
,21,Run-D.M.C.,,"Down with the King"
,22,"Whitney Houston",,"I Will Always Love You"
,23,"Joey Lawrence",,"Nothin' My Love Can't Fix"
,24,"Elton John",,"Simple Life"
,25,"Digable Planets",,"Rebirth of Slick (Cool Like Dat)"
,26,"Men at Large",,"So Alone"
,27,"Mary J. Blige",,"Sweet Thing"
,28,R.E.M.,,"Man on the Moon"
,29,"Prince; The New Power Generation",,7
,30,Sunscreem,,"Love U More"
,31,Portrait,,"Here We Go Again!"
,32,"Michael Jackson",,"Heal the World"
,33,"The Tragically Hip",,"Wheat Kings"
,34,Duice,,"Dazzey Duks"
,35,"Stereo MC's",,Connected
,36,"Green Jellÿ",,"Three Little Pigs"
,37,Aerosmith,,"Livin' On the Edge"
,38,"Jon Secada",,"Do You Believe in Us?"
,39,"Bizarre Inc",,"I'm Gonna Get You"
,40,RuPaul,,"Supermodel (You Better Work)"
,41,Baltimora,,"Tarzan Boy"
,42,"Dolly Parton","Billy Ray Cyrus; Mary Chapin Carpenter; Pam Tillis; Kathy Mattea; Tanya Tucker",Romeo
,43,"Go West",,"What You Won't Do for Love"
,44,INXS,,"Beautiful Girl"
,45,"Depeche Mode",,"I Feel You"
,46,"Restless Heart","Warren Hill","Tell Me What You Dream"
,47,"Young Black Teenagers",,"Tap The Bottle"
,48,Remedy,,Closer
,49,"10,000 Maniacs",,"Candy Everybody Wants"
,50,"Faith No More",,Easy
