"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mario Joy",,California
,2,"Era Istrefi",,Bonbon
,3,"Mahmut Orhan","Sena Sener",Feel
,4,AlunaGeorge,Popcaan,"I'm in Control"
,5,Kamelia,,Amor
,6,"James Yammouni","In Stereo",Honest
,7,"Radio Killer",,Feelings
,8,"The Weeknd",,"The Hills"
,9,Akcent,"Sandra N","Amor Gitana"
,10,"Deep Zone",,"Maski Dolu"
,11,"Naguale; Andra",,Falava
,12,"Allexinno & Starchild",,"Baila Macarena"
,13,"Eni Koci",,"Si Dikur"
,14,"Ronela Hajati",,"A Do Si Kjo"
,15,"The Chainsmokers",Daya,"Don't Let Me Down"
,16,Madcon,"Ray Dalton","Don't Worry"
,17,"Belly (rapper)","The Weeknd","Might Not"
,18,INNA,,OK
,19,"LLP; Emil Lassaria",Caitlyn,Africa
,20,"Dua Lipa",,"Last Dance"
,21,Caramel,,"Samo Igra"
,22,Krisko,,Nazdrave
,23,"Danny Rey",Dyland,"Todo Para Olvidar"
,24,Daya,,"Hide Away"
,25,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,26,"Lidia Buble",Amira,"Le-am Spus Și Fetelor"
,27,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,28,Enca,,"Call Me Goddess"
,29,INNA,,"Rendez Vous"
,30,"Carla's Dreams",,"Te Rog"
,31,"Alexandra Stan",,"I Did It, Mama!"
,32,Matteo,,"Gandesc Cu Voce Tare"
,33,"Andeeno Damassy","Jimmy Dub","Ese Amor"
,34,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,35,INNA,,"Bad Boys"
,36,Neylini,,"Share My Love"
,37,Rasta,,Kavali
,38,Claydee,Ruby,"Do It"
,39,Delia,"Carla's Dreams","Cum Ne Noi"
,40,INNA,,Caliente
