"Chart ID",Position,Artist,Featured,"Song Title"
,1,TCTS,Glowie,"Better Without You"
,2,PS1,"Alex Hosking","Fake Friends"
,3,"Lee Foss; Martin Ikin","Hayley May",Gravity
,4,OFFAIAH,,"Play It By Ear"
,5,"Joel Corry",MNEK,"Head & Heart"
,6,MK,"Carla Monroe",2AM
,7,"Tobtok; Mahalo; Timpo",,"This Town"
,8,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
,9,"Sea Girls",,"All I Want to Hear You Say"
,10,Punctual,,"I Don't Wanna Know"
,11,"Crazy Cousinz; Julie Bergan",,Outlines
,12,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,13,"Snakehips; Jess Glynne","A Boogie Wit da Hoodie; DaVido","Lie For You"
,14,"deadmau5; The Neptunes",,Pomegranate
,15,"THAT KIND",,"Lights Go Down"
,16,TCTS,"Maya B","Not Ready For Love"
,17,"Becky Hill; Sigala",,"Heaven On My Mind"
,18,"Glass Animals",,"Heat Waves"
,19,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,20,"Model Man",,Why?
,21,"Juice WRLD; Marshmello",,"Come & Go"
,22,Prospa,,"Ecstasy (Over & Over)"
,23,"Dominic Fike",,"Chicken Tenders"
,24,"AJ Tracey; Mabel",,"West Ten"
,25,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,26,"Daniel Blume",,Heartbreaker
,27,KUU,Shungudzo,"How Could I Ever"
,28,"Zara Larsson",,"Love Me Land"
,29,"Nothing But Thieves",,"Real Love Song"
,30,"220 KID; GRACEY",,"Don't Need Love"
