"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,Knock
,2,(G)I-DLE,,"Oh my god"
,3,Apink,,Dumhdurum
,4,NU'EST,,"I'm In Trouble"
,5,"THE BOYZ",,CHECKMATE
,6,VICTON,,Mayday
,7,"MONSTA X",,Fantasia
,8,TWICE,,"MORE & MORE"
,9,WJSN,,Butterfly
,10,"David Archuleta",,"OK, All Right"
,11,ONEUS,,"Come Back Home"
,12,TAEYEON,,HAPPY
,13,"OH MY GIRL",,Nonstop
,14,GOT7,,"NOT BY THE MOON"
,15,N.Flying,,"Oh really."
,16,APRIL,,LALALILALA
,17,"THE BOYZ",,REVEAL
,18,IU,SUGA,eight
,19,"Johnny Orlando",,"See You"
,20,APRIL,,"Oh! My Mistake"
,21,"JIN (BTS); BTS",,Moon
,22,Lauv,BTS,Who
,23,"Red Velvet",,Psycho
,24,"Agust D",,Daechwita
,25,"Kim Wooseok",,"Red Moon"
