"Chart ID",Position,Artist,Featured,"Song Title"
090211-ry4n,1,Rihanna,,"Cheers (Drink to That)"
090211-ry4n,1,Example,,"Stay Awake"
090211-ry4n,2,"Maroon 5","Christina Aguilera","Moves Like Jagger"
090211-ry4n,2,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
090211-ry4n,3,"Calvin Harris",,"Feel So Close"
090211-ry4n,3,"Lady Gaga",,"Yoü and I"
090211-ry4n,4,"Cobra Starship",Sabi,"You Make Me Feel..."
090211-ry4n,5,Pitbull,"Marc Anthony","Rain Over Me"
090211-ry4n,6,"Simple Plan","Natasha Bedingfield","Jet Lag"
090211-ry4n,7,"Bad Meets Evil","Bruno Mars",Lighters
090211-ry4n,7,"Rizzle Kicks",,"Down with the Trumpets"
090211-ry4n,8,"Foster the People",,"Pumped Up Kicks"
090211-ry4n,9,"Gym Class Heroes","Adam Levine","Stereo Hearts"
090211-ry4n,10,"The Wanted",,"Glad You Came"
090211-ry4n,10,JLS,Dev,"She Makes Me Wanna"
090211-ry4n,10,Adele,,"Someone Like You"
090211-ry4n,11,Hedley,Preme,Invincible
090211-ry4n,12,"Selena Gomez & The Scene",,"Love You Like a Love Song"
090211-ry4n,12,Example,,"Changed the Way You Kiss Me"
090211-ry4n,13,"Kelly Clarkson",,"Mr. Know It All"
090211-ry4n,14,"Marianas Trench",,"Haven't Had Enough"
090211-ry4n,14,Adele,,"Set Fire to the Rain"
090211-ry4n,15,Beyoncé,,"Best Thing I Never Had"
090211-ry4n,16,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
090211-ry4n,17,"Britney Spears",,"I Wanna Go"
