"Chart ID",Position,Artist,Featured,"Song Title"
103020-mayman,1,"Pop Smoke","Lil Baby; DaBaby","For The Night"
103020-mayman,2,"Ariana Grande",,positions
103020-mayman,3,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
103020-mayman,4,Drake,"Lil Durk","Laugh Now Cry Later"
103020-mayman,5,"Pop Smoke","Lil Tjay","Mood Swings"
103020-mayman,6,"Big Sean","Post Malone",Wolves
103020-mayman,7,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
103020-mayman,8,DaBaby,"Young Thug",BLIND
103020-mayman,9,"Chris Brown; Young Thug",,"Go Crazy"
103020-mayman,10,"Lil Baby; 42 Dugg",,"We Paid"
103020-mayman,11,"Pop Smoke",,"What You Know Bout Love"
103020-mayman,12,"Tate McRae",,"you broke me first"
103020-mayman,13,USHER,,"Bad Habits"
103020-mayman,14,"Juice WRLD",,"Wishing Well"
103020-mayman,15,DaBaby,"Roddy Ricch",ROCKSTAR
103020-mayman,16,"Dua Lipa",,Levitating
103020-mayman,17,"Pop Smoke",,"Got It On Me"
103020-mayman,18,"Chris Brown","Young Thug","Say You Love Me"
103020-mayman,19,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
103020-mayman,20,"Harry Styles",,Falling
103020-mayman,21,"Juice WRLD; Marshmello",,"Come & Go"
103020-mayman,22,24kGoldn,"iann dior",Mood
103020-mayman,23,"Jack Harlow",,"WHATS POPPIN"
103020-mayman,24,DaBaby,,"PEEP HOLE"
103020-mayman,25,"Pop Smoke","King Combs",Diana
103020-mayman,26,"Lil Baby",,"Emotionally Scarred"
103020-mayman,27,Joji,,"Gimme Love"
103020-mayman,28,"Lil Baby",,"The Bigger Picture"
103020-mayman,29,"Harry Styles",,"Watermelon Sugar"
103020-mayman,30,"Cardi B","Megan Thee Stallion",WAP
