"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,3,"Ava Max",,"Kings & Queens"
,4,ONEUS,,"A Song Written Easily"
,5,"Dua Lipa",,"Break My Heart"
,6,Hurricane,"King Melody","Guallame El Pantalon"
,7,"Pabllo Vittar; Thalía",,Tímida
,8,"Pedro Capó",,"Buena Suerte"
,9,"Sam Smith; Demi Lovato",,"I'm Ready"
,10,(G)I-DLE,,"Oh my god"
,11,TOO,,Magnolia
,12,ITZY,,WANNABE
,13,3YE,,Queen
,14,"Robin Schulz",Alida,"In Your Eyes"
,15,Topic,A7S,"Breaking Me"
,16,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,17,Oryane,"Sean Paul","Love Mi Ladies"
,18,Duplicate,,"[DUPLICATE] Salt"
,19,"Nikki Vianna",,Mambo
,20,"The Pussycat Dolls",,React
,21,KARD,,"Red Moon"
,22,"Semitoo; Marc Korn",,"The Melody (Bodybangers Remix)"
,23,"Dua Lipa",,"Don't Start Now"
,24,Dreamcatcher,,Scream
,25,Craxy,,Aria
,26,ILIRA,,ROYALTY
,27,Tiësto,Mabel,"God Is a Dancer"
,28,"Lady Gaga",,"Stupid Love"
,29,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,30,"MONSTA X",,"YOU CAN'T HOLD MY HEART"
