"Chart ID",Position,Artist,Featured,"Song Title"
052508-briry,1,Duffy,,Mercy
052508-briry,2,"Maroon 5",Rihanna,"If I Never See Your Face Again"
052508-briry,3,"Amy Winehouse",,"Tears Dry on Their Own"
052508-briry,4,"Kelly Clarkson",,"Don't Waste Your Time"
052508-briry,5,Paramore,,"That's What You Get"
052508-briry,6,"Avril Lavigne",,"The Best Damn Thing"
052508-briry,7,"Natasha Bedingfield",,"Pocketful of Sunshine"
052508-briry,8,"Simple Plan",,"Your Love Is A Lie"
052508-briry,9,"Leona Lewis",,"Bleeding Love"
052508-briry,10,Flyleaf,,Sorrow
052508-briry,11,Adele,,"Chasing Pavements"
052508-briry,12,Seether,,"Rise Above This"
052508-briry,13,"Serj Tankian",,"Sky is Over"
052508-briry,14,"Britney Spears",,"Break the Ice"
052508-briry,15,"Kylie Minogue",,"In My Arms"
052508-briry,16,"Kate Nash",,"Pumpkin Soup"
052508-briry,17,"Mark Ronson","Lily Allen","Oh My God"
052508-briry,18,t.A.T.u.,,"White Robe"
052508-briry,19,Rihanna,,"Take a Bow"
052508-briry,20,Pitty,,"Brinquedo Torto - Ao Vivo"
