"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Montgomery Smith",,"How Deep Is Your Love?"
,2,"Porter Robinson",,"Sad Machine"
,3,"Dillon Francis; DJ Snake",,"Get Low"
,4,"Montgomery Smith",,"Need You Now"
,5,"Cold War Kids",,First
,6,"Jamie xx",Romy,"Loud Places"
,7,Eels,,Manchild
,8,"The Doobie Brothers",,"Listen to the Music"
,9,Disclosure,Lorde,Magnets
,10,"Fall Out Boy",,Immortals
,11,Bassnectar,Kang,Dubuasca
,12,Disclosure,"Sam Smith",Omen
,13,"The Beatles",,"Lucy in the Sky With Diamonds"
,14,"Derek & The Dominos",,Layla
,15,"Nine Inch Nails",,"Dead Souls"
,16,"Kylie Minogue",,"Into the Blue"
,17,MGMT,,Kids
,18,"Nine Inch Nails",,"The Perfect Drug"
,19,Pendulum,,"Propane Nightmares"
,20,Kodaline,,"The One"
