"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"Habits (Stay High)"
,2,Coldplay,,"A Sky Full of Stars"
,3,Bastille,,Pompeii
,4,"Vance Joy",,Riptide
,5,Paramore,,"Ain't It Fun"
,6,"American Authors",,"Best Day of My Life"
,7,KONGOS,,"Come with Me Now"
,8,"Milky Chance",,"Stolen Dance"
,9,Hozier,,"Take Me to Church"
,10,Lorde,,Team
,11,"Big Data",Joywave,Dangerous
,12,"American Authors",,Believer
,13,"Dirty Heads",,"My Sweet Summer"
,14,alt-J,,"Left Hand Free"
,15,Bleachers,,"I Wanna Get Better"
,16,NEEDTOBREATHE,,Multiplied
,17,"The Black Keys",,Fever
,18,Hozier,,"Jackie and Wilson"
,19,"The 1975",,Girls
,20,Weezer,,"Back To The Shack"
,21,O.A.R.,,Peace
,22,Seether,,"Words as Weapons"
,23,"X Ambassadors","Jamie N Commons",Jungle
,24,"Rise Against",,"I Don't Want To Be Here Anymore"
,25,Slipknot,,"The Devil In I"
,26,Bastille,,"Of The Night"
,27,"Vance Joy",,"Wasted Time"
,28,"Ryan Adams",,"Tired Of Giving Up"
,29,"Five Finger Death Punch",,"Wrong Side of Heaven"
,30,"Bad Suns",,"Cardiac Arrest"
,31,"George Ezra",,Budapest
,32,Nickelback,,"Edge of a Revolution"
,33,alt-J,,"Every Other Freckle"
,34,"Nothing More",,"This Is The Time (Ballast)"
,35,"The Black Keys",,"Gotta Get Away"
,36,KONGOS,,"I'm Only Joking"
,37,"The Griswolds",,"Beware The Dog"
,38,Starset,,"My Demons"
,39,"Linkin Park",,"Until It's Gone"
,40,Hozier,,"Like Real People Do"
,41,alt-J,,"Hunger of the Pine"
,42,Kodaline,,"All I Want"
,43,Godsmack,,1000hp
,44,"Vance Joy",,"Mess Is Mine"
,45,Fences,"Macklemore & Ryan Lewis",Arrows
,46,Hozier,,"Work Song"
,47,"Avenged Sevenfold",,"This Means War"
,48,"Young The Giant",,"Mind Over Matter"
,49,Hozier,,"From Eden"
,50,"Twenty One Pilots",,"Car Radio"
