"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-240389,1,"Mike & The Mechanics",,"The Living Years"
sergejdordij-240389,2,"Marc Almond; Gene Pitney",,"Something's Gotten Hold of My Heart"
sergejdordij-240389,3,Madonna,,"Like a Prayer"
sergejdordij-240389,4,"The Bangles",,"Eternal Flame"
sergejdordij-240389,5,"Fine Young Cannibals",,"She Drives Me Crazy"
sergejdordij-240389,6,"Donna Summer",,"This Time I Know It's for Real"
sergejdordij-240389,7,"Smiple Minds",,"Ballad Of The Streets"
sergejdordij-240389,8,Roxette,,"The Look"
sergejdordij-240389,9,"Debbie Gibson",,"Lost in Your Eyes"
sergejdordij-240389,10,"Paula Abdul",,"Straight Up"
