"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,"Craig David; Digital Farm Animals","Really Love"
,2,"Chelsea Collins",24kGoldn,"Water Run Dry"
,3,"Lukas Graham",G-Eazy,"Share That Love"
,4,"Marianas Trench",,Yesterday
,5,"Nathan Dawe",KSI,Lighter
,6,"Marianas Trench",,"This Means War"
,7,24kGoldn,"iann dior",Mood
,8,"Cardi B","Megan Thee Stallion",WAP
,9,"Joel Corry",MNEK,"Head & Heart"
,10,"Lil Squeaky","Lil Jdog",Powerball
,11,"Ava Max",,"Who's Laughing Now"
,12,"Backstreet Boys",,"Crawling Back to You"
,13,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,14,"Thomas Rhett",,"What's Your Country Song"
,15,"Ben Riggle",,"Pretend To Love"
,16,"Lukas Graham","Wiz Khalifa","Where I'm From"
,17,NF,"Mikayla Sippel",Chasing_(Demo)
,18,"Lil Mosquito Disease","Lil Toy Yoda","The Sequels Aren't Canon"
,19,"Justin Bieber","Chance the Rapper",Holy
,20,"Yung Lambo","Lil Squeaky",Onions
