"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JPEGMAFIA; Danny Brown",,"Lean Beef Patty"
,2,Radiohead,,"Weird Fishes / Arpeggi"
,3,"Denzel Curry","Rick Ross",BIRDZ
,4,Radiohead,,"15 Step"
,5,"JAY-Z; Kanye West",,"Ni**as In Paris [DUPLICATE]"
,6,"JPEGMAFIA; Danny Brown",,Burfict!
,7,Radiohead,,"Jigsaw Falling Into Place"
,8,JID,,"Kody Blu 31"
,9,"Twenty One Pilots",,Polarize
,10,"Charli XCX",,forever
,11,"Daft Punk","Julian Casablancas","Instant Crush"
,12,Nirvana,,"Come as You Are"
,13,"Kendrick Lamar",,"Swimming Pools (Drank)"
,14,"Kanye West","Mr Hudson",Paranoid
,15,JID,"Kenny Mason","Dance Now"
,16,"JPEGMAFIA; Danny Brown",,"Fentanyl Tester"
,17,Radiohead,,"Paranoid Android"
,18,MGMT,,TSLAMP
,19,Quadeca,,"born yesterday"
,20,"Kanye West","Syleena Johnson","All Falls Down"
,21,Radiohead,,Reckoner
,22,"Kendrick Lamar","Jay Rock","Money Trees"
,23,"Doja Cat",,Attention
,24,Radiohead,,Creep
,25,"Taylor Swift",,august
,26,"Matt Maltese",,"Hello Black Dog"
,27,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
,28,"Danger Mouse; Black Thought","Joey Bada$$; Russ; Dylan Cartlidge",Because
,29,Radiohead,,"Exit Music (for a Film)"
,30,"Denzel Curry",,"PERCS | PERCZ"
