"Chart ID",Position,Artist,Featured,"Song Title"
020722-jaynatnat,1,"Christina Milian","Christy Carlson Romano","Call Me, Beep Me!"
020722-jaynatnat,2,"Girls Aloud",,"On the Metro"
020722-jaynatnat,3,"Girls Aloud",,"Sound of the Underground"
020722-jaynatnat,4,"Girls Aloud",,"The Promise"
020722-jaynatnat,5,"Lady Gaga","Colby O'Donis","Just Dance"
020722-jaynatnat,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
020722-jaynatnat,7,Shakira,Residente,Gordita
020722-jaynatnat,8,"Shakira; Rauw Alejandro",,"Te Felicito"
020722-jaynatnat,9,"Years & Years",,Starstruck
020722-jaynatnat,10,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
020722-jaynatnat,11,Blondie,,"Heart Of Glass"
020722-jaynatnat,12,Blondie,,Rapture
020722-jaynatnat,13,"Calvin Harris; Dua Lipa; Young Thug",,Potion
020722-jaynatnat,14,"Conan Gray",,Maniac
020722-jaynatnat,15,"Diana Ross",,"Chain Reaction"
020722-jaynatnat,16,"Dua Lipa",,"Break My Heart"
020722-jaynatnat,17,"Dua Lipa",,"Don't Start Now"
020722-jaynatnat,18,"Dua Lipa; Angèle",,Fever
020722-jaynatnat,19,"Dua Lipa",,Levitating
020722-jaynatnat,20,"Dua Lipa",,Physical
020722-jaynatnat,21,"Girls Aloud",,"Call the Shots"
020722-jaynatnat,22,"Girls Aloud",,"Can't Speak French"
020722-jaynatnat,23,"Girls Aloud","The Alias","Girls Aloud Megamix"
020722-jaynatnat,24,"Girls Aloud",,"Sexy! No No No..."
020722-jaynatnat,25,"Girls Aloud",,"Something Kinda Ooooh"
020722-jaynatnat,26,"Girls Aloud",,"The Show"
020722-jaynatnat,27,"Girls Aloud",,"Wake Me Up"
020722-jaynatnat,28,"Gwen Stefani",Akon,"The Sweet Escape"
020722-jaynatnat,29,"Kate Bush",,"Running Up That Hill (A Deal With God)"
020722-jaynatnat,30,"Katy Perry",,"Circle the Drain"
020722-jaynatnat,31,"Kim Petras",,"Treat Me Like a Slut"
020722-jaynatnat,32,"Kylie Minogue",,"Can't Get You Out of My Head"
020722-jaynatnat,33,"Kylie Minogue",,Wow
020722-jaynatnat,34,"Lady Gaga",,Paparazzi
020722-jaynatnat,35,"Lady Gaga",,"Poker Face"
020722-jaynatnat,36,"Lady Gaga",,Venus
020722-jaynatnat,37,"Laura Branigan",,"Self Control"
020722-jaynatnat,38,Madonna,,"Hung Up"
020722-jaynatnat,39,Madonna,,Jump
020722-jaynatnat,40,"Regard; Years & Years",,Hallucination
020722-jaynatnat,41,Run-D.M.C.,,"It’s Like That"
020722-jaynatnat,42,"Samantha Fox",,"Touch Me (I Want Your Body)"
020722-jaynatnat,43,"Scissor Sisters",,Laura
020722-jaynatnat,44,Shakira,,Amarillo
020722-jaynatnat,45,Shakira,Rihanna,"Can't Remember to Forget You"
020722-jaynatnat,46,Shakira,"Alejandro Sanz","La Tortura"
020722-jaynatnat,47,"Shakira; Anuel AA",,"Me Gusta"
020722-jaynatnat,48,Shakira,,"Objection (Tango)"
020722-jaynatnat,49,Shakira,,"She Wolf"
020722-jaynatnat,50,Shakira,,Timor
