"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"thank u, next"
,3,"Ariana Grande",,imagine
,4,"Ariana Grande",,breathin
,5,"Ariana Grande",,"God is a woman"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Ava Max",,"Sweet but Psycho"
,8,Halsey,,"Without Me"
,9,JENNIE,,SOLO
,10,Duplicate,,"DUPLICATE Kiss and Make Up"
,11,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,12,"Charli XCX; Troye Sivan",,1999
,13,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,14,"Cardi B",,Money
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,"Ariana Grande",,Sweetener
,17,"Zara Larsson",,"Ruin My Life"
,18,"Natalie Pérez",,"Algo Tiene"
,19,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,20,"Sabrina Carpenter",,Paris
,21,"Ariana Grande",,"goodnight n go"
,22,"Ariana Grande",,"Honeymoon Avenue"
,23,"Ariana Grande",,R.E.M
,24,Fergie,will.i.am,Fergalicious
,25,"Ariana Grande","Nicki Minaj","the light is coming"
,26,BLACKPINK,,"DDU-DU DDU-DU"
,27,"Ariana Grande","Pharrell Williams",blazed
,28,"Charli XCX",,"5 in the Morning"
,29,"Lady Gaga; Bradley Cooper",,Shallow
,30,"Selena Gomez",,"Back to You"
,31,"Ariana Grande",,"One Last Time"
,32,"Ariana Grande","Nicki Minaj","Side To Side"
,33,"Cardi B",,"Get Up 10"
,34,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,35,"Kali Uchis",Reykon,"Nuestro Planeta"
,36,"Charli XCX","Starrah; RAYE",Dreamer
,37,"Carly Rae Jepsen",,"Party for One"
,38,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,39,"Ariana Grande",,"Into You"
,40,"Dua Lipa",,IDGAF
,41,"Natalie Pérez",,Lluvia
,42,"The Carters",,"BLACK EFFECT"
,43,"Taylor Swift",,"So It Goes..."
,44,"Taylor Swift",,Delicate
,45,"Ariana Grande",,"get well soon"
,46,"Ariana Grande",,"Only 1"
,47,BLACKPINK,,"Forever Young"
,48,"Natalie Pérez",,"Último Día"
,49,"Sara Ramirez",,"The Story"
,50,"Little Mix","Sharaya J",Strip
