"Chart ID",Position,Artist,Featured,"Song Title"
040412-jaytak,1,"Flo Rida",Sia,"Wild Ones"
040412-jaytak,2,fun.,"Janelle Monáe","We Are Young"
040412-jaytak,3,Adele,,"Set Fire to the Rain"
040412-jaytak,4,"Kris Allen",,"The Vision Of Love"
040412-jaytak,5,"Jon McLaughlin","Sara Bareilles","Summer Is Over"
040412-jaytak,6,Drake,Rihanna,"Take Care"
040412-jaytak,7,"Jason Mraz",,"I Won't Give Up"
040412-jaytak,8,Karmin,,Brokenhearted
040412-jaytak,9,"Childish Gambino",,Heartbeat
040412-jaytak,10,"Andy Grammer",,"Fine by Me"
040412-jaytak,11,Tank,,"Next Breath"
040412-jaytak,12,"Mat Kearney",,"Ships In The Night"
040412-jaytak,13,"Katy Perry",,"Part of Me"
040412-jaytak,14,"Melanie Fiona",,"4 a.m. (edited version)"
040412-jaytak,15,"Jason Derulo",,Breathing
040412-jaytak,16,Pentatonix,,"Somebody That I Used To Know"
040412-jaytak,17,Mateo,"Alicia Keys","Say It's So"
040412-jaytak,18,"Hunter Hayes",,Wanted
040412-jaytak,19,USHER,,Climax
040412-jaytak,20,duplicate,,"[THIS IS A DUPLICATE] CORRECT YOUR CHART ENTRY TO Stronger (What Doesn't Kill You) (136680)"
040412-jaytak,21,B.o.B,,"So Good"
040412-jaytak,22,Tyrese,,"Nothing On You"
040412-jaytak,23,Monica,,"Until It's Gone"
040412-jaytak,24,"Monica; Brandy",,"It All Belongs to Me"
040412-jaytak,25,"Jennifer Hudson; Ne-Yo","Rick Ross","Think Like a Man"
040412-jaytak,26,"Mary J. Blige",Drake,"Mr. Wrong"
040412-jaytak,27,"JAY-Z; Kanye West","Frank Ocean","No Church In The Wild"
040412-jaytak,28,"Colbie Caillat",Common,"Favorite Song"
040412-jaytak,29,"Taylor Swift","The Civil Wars","Safe & Sound"
040412-jaytak,30,"Melanie Fiona",T-Pain,"6 AM"
