"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cafuné,,"Little Broken Part"
,2,"Approachable Members Of Your Community","Tamara Dream","Only Friend"
,3,"gate 문","brian mantra","Out Of My Mood"
,4,Weezer,,"High As A Kite"
,5,Snakehips,"Rivers Cuomo; KYLE","Gucci Rock N Rolla"
,6,"Still Woozy",Odie,Lucy
,7,"Petit Biscuit",Skott,Suffer
,8,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,9,ITSOKTOCRY,,JIRACHI
,10,"Gesaffelstein; Pharrell Williams",,"Blast Off"
,11,"The Regrettes",,"California Friends"
,12,"Элджей; Feduk",,"Розовое вино"
,13,"Two Door Cinema Club",,Talk
,14,"Tessa Violet",,"Bad Ideas"
,15,"Post Malone",,Wow.
,16,"Mike Posner",,"Stuck in the Middle"
,17,"Years & Years",,Sanctify
,18,Gesaffelstein,"Electric Youth; The Hacker",Forever
,19,Clairo,,4EVER
,20,"Moby Rich",,"Yoko Ono"
,21,Breakbot,Irfane,"Baby I'm Yours"
,22,"Haiku Hands",,Jupiter
,23,LSD,,"No New Friends"
,24,"Lord Siva; Vera",,Paris
,25,"The Rentals",,"Elon Musk Is Making Me Sad"
,26,Jungle,,"Beat 54 (All Good Now)"
,27,"SG Lewis; Clairo",,Throwaway
,28,MNEK,,Correct
,29,"Oliver Tree",,Hurt
,30,"Kero Kero Bonito",,"Make Believe"
,31,"Meek Mill",Drake,"Going Bad"
,32,"MØ; Diplo",,"Sun In Our Eyes"
,33,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,34,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,35,"Daddy Yankee",Snow,"Con Calma"
,36,"The Chainsmokers",,"Kills You Slowly"
,37,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,38,SACHI,E^ST,"Hollywood Angel"
,39,"Christine and the Queens",,"Comme si"
,40,"Calvin Harris",,"I'm Not Alone (2019 Edit)"
