"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"About Damn Time"
,2,"Maisie Peters",,"Cate's Brother"
,3,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,4,"Dua Lipa",,Levitating
,5,"Little Mix",,No
,6,"Charli XCX",,Crash
,7,"Jack Harlow",,"Dua Lipa"
,8,"Mimi Webb",,"House On Fire"
,9,"Jack Harlow",,"First Class"
,10,"Dua Lipa",,Physical
,11,"Taylor Swift",,"This Love (Taylor's Version)"
,12,"Charli XCX",,"Used to Know Me"
,13,"Charli XCX","Rina Sawayama","Beg for You"
,14,"Maisie Peters",,Psycho
,15,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,16,"Lizzo; Cardi B",,Rumors
,17,"Little Mix",,"Cut You Off"
,18,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,19,"Charli XCX",,"Selfish Girl"
,20,"Selena Gomez",,"Feel Me"
,21,"Dua Lipa",,"Blow Your Mind (Mwah)"
,22,"Selena Gomez",,Rare
,23,"Dua Lipa",,"Don't Start Now"
,24,"Dua Lipa",,"If It Ain't Me"
,25,"Dua Lipa",,"Pretty Please"
,26,"Lady Gaga; Ariana Grande",,"Rain On Me"
,27,"Kim Petras",,Malibu
,28,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,29,"Charli XCX",,Baby
,30,ELIO,"Charli XCX",CHARGER
,31,"Mimi Webb",,"Good Without"
,32,Mabel,,"Let Them Know"
,33,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,34,"Anne-Marie; Little Mix","Becky Hill; RAYE; Stefflon Don","Kiss My (Uh Oh) (Girl Power Remix)"
,35,Aitch,Ashanti,Baby
,36,"Charli XCX",,"Sorry If I Hurt You"
,37,"Harry Styles",,"As It Was"
,38,"George Ezra",,"Green Green Grass"
,39,"Jack Harlow",,"Side Piece"
,40,"Little Mix",,Move
,41,"Little Mix",,Happiness
,42,"Selena Gomez",,"Bad Liar"
,43,"Little Mix",,"Joan of Arc"
,44,"Selena Gomez",,"Look At Her Now"
,45,"Dua Lipa",,"Boys Will Be Boys"
,46,"Little Mix",,"Sweet Melody"
,47,Griff,,"Black Hole"
,48,"Maisie Peters",,"You Signed Up For This"
,49,"Maisie Peters",,"I'm Trying (Not Friends)"
,50,"Mimi Webb",,24/5
