"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-070493,1,"Duran Duran",,"Come Undone"
boofrnds-070493,2,Sting,,"Fields of Gold"
boofrnds-070493,3,Haddaway,,"What Is Love"
boofrnds-070493,4,"Alice in Chains",,"Angry Chair"
boofrnds-070493,5,"Bad Religion",,"American Jesus"
boofrnds-070493,6,"Depeche Mode",,"Walking In My Shoes"
boofrnds-070493,7,"Whitney Houston",,"I Have Nothing"
boofrnds-070493,8,a-ha,,"Dark Is the Night for All"
boofrnds-070493,9,R.E.M.,,"Everybody Hurts"
boofrnds-070493,10,U2,,Numb
boofrnds-070493,11,"Tears for Fears",,"Break It Down Again"
boofrnds-070493,12,"Bryan Ferry",,"Will You Love Me Tomorrow?"
boofrnds-070493,13,"Culture Beat",,"Mr. Vain"
boofrnds-070493,14,UB40,,"(I Can't Help) Falling In Love with You"
boofrnds-070493,15,"Blind Melon",,"No Rain"
boofrnds-070493,16,Björk,,"Human Behaviour"
boofrnds-070493,17,Moby,,"I Feel It"
boofrnds-070493,18,"Janet Jackson",,"That's the Way Love Goes"
boofrnds-070493,19,"Eros Ramazzotti",,"Cose della vita"
boofrnds-070493,20,TLC,,"Get It Up"
