"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,"Lauren Jauregui",Strangers
,2,Grimes,"Janelle Monáe","Venus Fly"
,3,SOPHIE,,Ponyboy
,4,"Kylie Minogue",,Dancing
,5,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,6,Tinashe,Offset,"No Drama"
,7,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,8,"Star Cast","Keke Palmer",Bossy
,9,"Taylor Swift",,Delicate
,10,Tinashe,Future,"Faded Love"
,11,"The Bellas",,"Freedom! '90"
,12,"Kylie Minogue",,"Stop Me from Falling"
,13,"Kali Uchis","Steve Lacy","Just A Stranger"
,14,"Chloe x Halle",,Galaxy
,15,"Kali Uchis",,Killer
,16,"Billie Eilish",,bellyache
,17,"Sabrina Claudio",Khalid,"Don't Let Me Down"
,18,"Hayley Kiyoko",Kehlani,"What I Need"
,19,Zendaya,,Neverland
,20,"Louisa Johnson","2 Chainz",YES
,21,"Sabrina Carpenter; Jonas Blue",,Alien
,22,"Kali Uchis",Reykon,"Nuestro Planeta"
,23,"Billie Eilish",,"ocean eyes"
,24,Lorde,,Supercut
,25,"Kali Uchis","Jorja Smith",Tyrant
,26,"Kali Uchis",BIA,Miami
,27,"RAYE; Mabel; Stefflon Don",,Cigarette
,28,"Kali Uchis",,"Dead To Me"
,29,"Bella Thorne",,"Burn So Bright"
,30,"Kali Uchis",,Tomorrow
