"Chart ID",Position,Artist,Featured,"Song Title"
,1,twocolors,,Lovefool
,2,"Jonas Brothers","KAROL G",X
,3,"Filatov & Karas","Deepest Blue","Give It Away"
,4,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,5,"Dua Lipa",,"Break My Heart"
,6,"SAINt JHN",,"Trap (Rompasso Remix)"
,7,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,8,Intelligency,,August
,9,"Ava Max",,"Kings & Queens"
,10,"Junona Boys",,Relax
,11,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
,13,"MARUV; Boosin",,"I Want You"
,14,"Harry Styles",,"Watermelon Sugar"
,15,"Robin Schulz",Alida,"In Your Eyes"
,16,"Little Big",,Hypnodancer
,17,Dotan,,"Numb (Addal Remix)"
,18,Topic,A7S,"Breaking Me"
,19,"Alok; THRDL!FE",,"Hear Me Tonight"
,20,"Doja Cat",,"Say So"
