"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meek Mill","Rick Ross","Ima Boss"
,2,Mahalia,"Ella Mai","What You Did"
,3,"Ari Lennox",,"Chicago Boy"
,4,"Ari Lennox",,"Whipped Cream"
,5,"The Game",,"Church For Thugs"
,6,"Charli XCX",,"Silver Cross"
,7,"Godfather of Harlem","Pusha T; Swizz Beatz","No Patience"
,8,HAIM,,"Now I'm In It"
,9,"The Game","50 Cent","Hate It Or Love It"
,10,Drake,,"Behind Barz"
,11,"slowthai; Denzel Curry",,Psycho
,12,"FKA twigs",,"sad day"
,13,"FKA twigs",,"home with you"
,14,Dave,,"Professor X"
,15,"Meek Mill","Rick Ross","Believe It"
,16,"Injury Reserve","Freddie Gibbs","Wax On"
,17,"The Game","50 Cent","Westside Story"
,18,"Maxo Kream","ScHoolboy Q",3AM
,19,"Emotional Oranges",,Sundays
,20,Fabolous,,"Keepin' It Gangsta"
,21,"FKA twigs",,"mary magdalene"
,22,"AJ Tracey; Skepta",,"Kiss and Tell"
,23,"Beast Coast","The Underachievers; Nyck Caution; Kirk Knight",Bones
,24,"Lupe Fiasco",,"Hey Lupe"
,25,slowthai,Jaykae,"Grow Up"
,26,"Emotional Oranges",,"Hold You Back"
,27,slowthai,,"Northampton's Child"
,28,"Meek Mill",,"Dreams and Nightmares"
,29,"Mobb Deep",,"Shook Ones, Pt. II"
,30,LUCKI,,"4 The Betta"
